"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE8697","BUGATTI","57","19360630","19910626","ROOD",,"Niet geregistreerd"
"Personenauto","DL4823","BUGATTI","57","19340630","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DR9056","BUGATTI","40 GRAND SPORT","19461231","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0728","BUGATTI","57 VENTOUX","19370619","20151229","GRIJS",,"sedan"
"Personenauto","DZ0918","BUGATTI","T 13 BRESCIA","19240630","20160216","ZWART",,"cabriolet"
"Personenauto","DZ2449","BUGATTI","BUGATTI TYPE 40","19270915","20161110","BLAUW",,"cabriolet"
"Personenauto","DZ2522","BUGATTI","57C","19370630","20161122","BLAUW",,"cabriolet"
"Personenauto","DZ2674","BUGATTI","43","19311007","20161221","ZWART",,"cabriolet"
"Personenauto","DZ4040","BUGATTI","43A","19330630","20170824","GRIJS",,"cabriolet"
"Personenauto","DZ5935","BUGATTI","55","19320630","20180719","GEEL",,"cabriolet"
"Personenauto","DZ8000","BUGATTI","23","19240301","20190619","GRIJS",,"cabriolet"
"Personenauto","DZ8115","BUGATTI","57","19340228","20190705","ZWART",,"cabriolet"
"Personenauto","DZ8879","BUGATTI","T 57 ATALANTE","19350630","20191106","ZWART",,"coupe"
"Personenauto","GD314N","BUGATTI","BUGATTI VEYRON 16.4","20080507","20150417","GRIJS",,"coupe"
"Personenauto","GH24VJ","BUGATTI","35B","19270630","19800916","ROOD",,"cabriolet"
"Personenauto","GJ35ZP","BUGATTI","40","19280630","19280630","BLAUW",,"cabriolet"
"Personenauto","JE2857","BUGATTI","BRESCIA","19640519","19640519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JE4370","BUGATTI","44","19290630","19640521","BLAUW",,"Niet geregistreerd"
"Personenauto","JE5159","BUGATTI","35A","19250630","19640526","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ2008","BUGATTI","CABRIOLET","19290630","19630423","ZWART",,"Niet geregistreerd"
"Personenauto","NT1570","BUGATTI","49","19310205","19521220","BLAUW",,"cabriolet"
"Personenauto","NT595G","BUGATTI","BUGATTI CHIRON","20170412","20170412","BLAUW","3427615","coupe"
"Personenauto","NX9423","BUGATTI","57 C","19380630","19610915","BLAUW",,"Niet geregistreerd"
"Personenauto","P146VS","BUGATTI","BUGATTI CHIRON","20220628","20220628","BLAUW","4064477","coupe"
"Personenauto","P390HV","BUGATTI","BUGATTI CHIRON","20220325","20220325","ZWART","3622222","coupe"
"Personenauto","P750XS","BUGATTI","BUGATTI CHIRON","20220628","20220628","BLAUW","3636742","coupe"
"Personenauto","PD0649","BUGATTI","57 C","19380630","19530530","ZWART",,"Niet geregistreerd"
"Personenauto","PM0622","BUGATTI","49","19330101","20201027","ROOD",,"cabriolet"
"Personenauto","PM0832","BUGATTI","57","19340701","20201127","BLAUW",,"cabriolet"
"Personenauto","PM1016","BUGATTI","TIPO 44","19280630","20201229","BLAUW",,"cabriolet"
"Personenauto","PM1388","BUGATTI","57 C GALIBIER","19380915","20210305","ROOD",,"sedan"
"Personenauto","PM1428","BUGATTI","37 A","19250101","20210311","BLAUW",,"cabriolet"
"Personenauto","PM2245","BUGATTI","49","19320101","20210716","BLAUW",,"cabriolet"
"Personenauto","PM2431","BUGATTI","57C STELVIO","19390228","20210830","ZWART",,"cabriolet"
"Personenauto","PM2716","BUGATTI","57 ARAVIS L&M","19380630","20210924","BLAUW",,"cabriolet"
"Personenauto","PM3170","BUGATTI","43 GS","19300228","20211203","BLAUW",,"cabriolet"
"Personenauto","PM3329","BUGATTI","44","19270630","20211231","WIT",,"sedan"
"Personenauto","PM3560","BUGATTI","37","19270630","20220215","BLAUW",,"cabriolet"
"Personenauto","PM5374","BUGATTI","37","19250630","19790209","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6210","BUGATTI","40","19280101","20230627","GEEL",,"cabriolet"
"Personenauto","PM6826","BUGATTI","TYPE 13","19241231","20231005","BLAUW",,"cabriolet"
"Personenauto","PM7329","BUGATTI","40","19300127","20240213","BLAUW",,"cabriolet"
"Personenauto","PM7622","BUGATTI","57 VENTOUX","19400920","20240416","ZWART",,"sedan"
"Personenauto","PX4182","BUGATTI","49","19310630","19540515","BLAUW",,"Niet geregistreerd"
"Personenauto","PX51RG","BUGATTI","43","19280630","19860806","BLAUW",,"Niet geregistreerd"
"Personenauto","S102VH","BUGATTI","BUGATTI GRAND SPORT VITESSE","20130801","20230417","GRIJS","2249052","cabriolet"
"Personenauto","SN285T","BUGATTI","BUGATTI CHIRON","20180509","20180509","BLAUW","2637500","coupe"
"Personenauto","ST6667","BUGATTI","40","19280630","19860919","BLAUW",,"Niet geregistreerd"
"Personenauto","T592LF","BUGATTI","BUGATTI CHIRON","20220622","20230706","GRIJS","3161975","coupe"
"Personenauto","TL231K","BUGATTI","BUGATTI CHIRON","20180830","20180830","BLAUW","3251755","coupe"
"Personenauto","TP1053","BUGATTI","57","19390630","19560207","ROOD",,"Niet geregistreerd"
"Personenauto","UX1859","BUGATTI","57","19380630","19560904","BLAUW",,"Niet geregistreerd"
"Personenauto","VT8593","BUGATTI","44","19270630","19570328","ROOD",,"cabriolet"
"Personenauto","XD1675","BUGATTI","43","19270630","19570517","BLAUW",,"Niet geregistreerd"
"Personenauto","XG7274","BUGATTI","44","19300630","19570830","BLAUW",,"Niet geregistreerd"
"Personenauto","XG7633","BUGATTI","44","19281218","20220525","ZWART",,"cabriolet"
"Personenauto","XGVS55","BUGATTI","EB 110","19940307","19981217","BLAUW",,"Niet geregistreerd"
"Personenauto","Z764DT","BUGATTI","BUGATTI VEYRON 16.4","20090202",,"WIT",,"coupe"
"Personenauto","ZD4611","BUGATTI","BRESCIA 22","19220630","19580410","BLAUW",,"Niet geregistreerd"
