"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG606V","AUDI","Q7 E-TRON","20161014","20161014","ZWART","115000","stationwagen"
"Personenauto","KG660S","AUDI","Q7 E-TRON","20160902","20160902","BLAUW","99073","stationwagen"
"Personenauto","KG953L","AUDI","Q7 E-TRON","20160901","20160901","ZWART","101329","stationwagen"
"Personenauto","KH040L","AUDI","Q7 E-TRON","20160910","20160910","GRIJS","109953","stationwagen"
"Personenauto","KH085G","AUDI","Q7 E-TRON","20160906","20160906","ZWART","110581","stationwagen"
"Personenauto","KH101P","AUDI","Q7 E-TRON","20160919","20160919","ZWART","98766","stationwagen"
"Personenauto","KH473N","AUDI","Q7 E-TRON","20160909","20160909","BLAUW","114858","stationwagen"
"Personenauto","KH476N","AUDI","Q7 E-TRON","20160922","20160922","BLAUW","122216","stationwagen"
"Personenauto","KH479N","AUDI","Q7 E-TRON","20160921","20160921","ZWART","105073","stationwagen"
"Personenauto","KH481F","AUDI","Q7 E-TRON","20160902","20160902","GRIJS","118863","stationwagen"
"Personenauto","KH592L","AUDI","Q7 E-TRON","20160915","20160915","ZWART","102450","stationwagen"
"Personenauto","KJ220V","AUDI","Q7 E-TRON","20160927","20160927","BLAUW","134502","stationwagen"
"Personenauto","KJ221V","AUDI","Q7 E-TRON","20160930","20160930","BLAUW","119717","stationwagen"
"Personenauto","KJ299K","AUDI","Q7 E-TRON","20160923","20160923","ZWART","134399","stationwagen"
"Personenauto","KJ632B","AUDI","Q7 E-TRON","20160921","20160921","ZWART","90673","stationwagen"
"Personenauto","KJ633B","AUDI","Q7 E-TRON","20160916","20160916","ZWART","95107","stationwagen"
"Personenauto","KK118S","AUDI","Q7 E-TRON","20161007","20161007","BLAUW","97602","stationwagen"
"Personenauto","KK548R","AUDI","Q7 E-TRON","20160930","20160930","GRIJS","99158","stationwagen"
"Personenauto","KK617V","AUDI","Q7 E-TRON","20161011","20161011","ZWART","99754","stationwagen"
"Personenauto","KL019N","AUDI","Q7 E-TRON","20160915","20161007","ZWART","109789","stationwagen"
"Personenauto","KL246L","AUDI","Q7 E-TRON","20161005","20161005","ZWART","109680","stationwagen"
"Personenauto","KL782X","AUDI","Q7 E-TRON","20161014","20161014","ZWART","103096","stationwagen"
"Personenauto","KL922N","AUDI","Q7 E-TRON","20160915","20161011","ZWART","109788","stationwagen"
"Personenauto","KL928T","AUDI","Q7 E-TRON","20161011","20161011","ZWART","108876","stationwagen"
"Personenauto","KN404Z","AUDI","Q7 E-TRON","20161104","20161104","GRIJS","111858","stationwagen"
"Personenauto","KN928V","AUDI","Q7 E-TRON","20161104","20161104","GRIJS","99430","stationwagen"
"Personenauto","KP015S","AUDI","Q7 E-TRON","20161105","20161105","GRIJS","117321","stationwagen"
"Personenauto","KP025Z","AUDI","Q7 E-TRON","20161108","20161108","BLAUW","102103","stationwagen"
"Personenauto","KP387F","AUDI","Q7 E-TRON","20160913","20161114","ZWART","117178","stationwagen"
"Personenauto","KP466Z","AUDI","Q7 E-TRON","20161107","20161107","WIT","111973","stationwagen"
"Personenauto","KP497H","AUDI","Q7 E-TRON","20161004","20161028","ZWART","109789","stationwagen"
"Personenauto","KP935H","AUDI","Q7 E-TRON","20161027","20161027","ZWART","86919","stationwagen"
"Personenauto","KR095R","AUDI","Q7 E-TRON","20161109","20161109","ZWART","115273","stationwagen"
"Personenauto","KR902J","AUDI","Q7 E-TRON","20160913","20161103","ZWART","109383","stationwagen"
"Personenauto","KS163B","AUDI","Q7 E-TRON","20161118","20161118","GRIJS","116610","stationwagen"
"Personenauto","KS698N","AUDI","Q7 E-TRON","20161107","20161115","BLAUW","105936","stationwagen"
"Personenauto","KS722S","AUDI","Q7 E-TRON","20161125","20161125","BRUIN","128477","stationwagen"
"Personenauto","KT034H","AUDI","Q7 E-TRON","20161130","20161130","GRIJS","111067","stationwagen"
"Personenauto","KT610F","AUDI","Q7 E-TRON","20161125","20161125","BLAUW","119422","stationwagen"
"Personenauto","KT619F","AUDI","Q7 E-TRON","20161202","20161202","GRIJS","110907","stationwagen"
"Personenauto","KT709N","AUDI","Q7 E-TRON","20161207","20161207","GRIJS","110321","stationwagen"
"Personenauto","KT710N","AUDI","Q7 E-TRON","20161203","20161203","GRIJS","108878","stationwagen"
"Personenauto","KT738N","AUDI","Q7 E-TRON","20161215","20161215","BLAUW","118801","stationwagen"
"Personenauto","KT745N","AUDI","Q7 E-TRON","20161221","20161221","BRUIN","111536","stationwagen"
"Personenauto","KT760N","AUDI","Q7 E-TRON","20161209","20161209","GRIJS","116811","stationwagen"
"Personenauto","KT874N","AUDI","Q7 E-TRON","20161201","20161201","ZWART","117543","stationwagen"
"Personenauto","KT935N","AUDI","Q7 E-TRON","20161202","20161202","WIT","109364","stationwagen"
"Personenauto","KT939N","AUDI","Q7 E-TRON","20161231","20161231","BLAUW","113179","stationwagen"
"Personenauto","KT947N","AUDI","Q7 E-TRON","20161208","20161208","ZWART","104496","stationwagen"
"Personenauto","KT960N","AUDI","Q7 E-TRON","20161208","20161208","BRUIN","115503","stationwagen"
"Personenauto","KV302L","AUDI","Q7 E-TRON","20161206","20161206","GRIJS","110763","stationwagen"
"Personenauto","KV557R","AUDI","Q7 E-TRON","20161213","20161213","ZWART","105420","stationwagen"
"Personenauto","KV715Z","AUDI","Q7 E-TRON","20161215","20161215","ZWART","111240","stationwagen"
"Personenauto","KV726L","AUDI","Q7 E-TRON","20160801","20161205","ZWART","86372","stationwagen"
"Personenauto","KX007J","AUDI","Q7 E-TRON","20161223","20161223","ZWART","115127","stationwagen"
"Personenauto","KX031S","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","107122","stationwagen"
"Personenauto","KX211L","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","112997","stationwagen"
"Personenauto","KX552K","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","110416","stationwagen"
"Personenauto","KX559K","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","108892","stationwagen"
"Personenauto","KX576K","AUDI","Q7 E-TRON","20161223","20161223","BRUIN","93543","stationwagen"
"Personenauto","KX713G","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","105951","stationwagen"
"Personenauto","KX746G","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","110160","stationwagen"
"Personenauto","KZ057B","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","104217","stationwagen"
"Personenauto","KZ479J","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106210","stationwagen"
"Personenauto","KZ994F","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","97265","stationwagen"
"Personenauto","L319XG","AUDI","Q7 E-TRON","20170614","20210813","GRIJS","115334","stationwagen"
"Personenauto","L637NX","AUDI","Q7 E-TRON","20171102","20210716","ZWART","127961","stationwagen"
"Personenauto","N422HT","AUDI","Q7 E-TRON","20170614","20211023","GRIJS","117487","stationwagen"
"Personenauto","NB002Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","111039","stationwagen"
"Personenauto","NB006Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","102931","stationwagen"
"Personenauto","NB007Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","108864","stationwagen"
"Personenauto","NB017Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","109474","stationwagen"
"Personenauto","NB019Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","107863","stationwagen"
"Personenauto","NB074Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","106737","stationwagen"
"Personenauto","NB078Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","103825","stationwagen"
"Personenauto","NB079Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","105746","stationwagen"
"Personenauto","NB081Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","100914","stationwagen"
"Personenauto","NB092Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106533","stationwagen"
"Personenauto","NB122Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103712","stationwagen"
"Personenauto","NB133Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108624","stationwagen"
"Personenauto","NB155Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","109364","stationwagen"
"Personenauto","NB199Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106748","stationwagen"
"Personenauto","NB255Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105122","stationwagen"
"Personenauto","NB272Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111790","stationwagen"
"Personenauto","NB547G","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","125739","stationwagen"
"Personenauto","NB574X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112007","stationwagen"
"Personenauto","NB576X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","122143","stationwagen"
"Personenauto","NB590X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","102350","stationwagen"
"Personenauto","NB595X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","107122","stationwagen"
"Personenauto","NB628X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","113249","stationwagen"
"Personenauto","NB632X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105099","stationwagen"
"Personenauto","NB682X","AUDI","Q7 E-TRON","20161230","20161230","GEEL","110995","stationwagen"
"Personenauto","NB689X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","112813","stationwagen"
"Personenauto","NB693X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112840","stationwagen"
"Personenauto","NB738X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109862","stationwagen"
"Personenauto","NB745X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","99803","stationwagen"
"Personenauto","NB775X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104293","stationwagen"
"Personenauto","NB782X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110862","stationwagen"
"Personenauto","NB791X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115366","stationwagen"
"Personenauto","NB821X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","108875","stationwagen"
"Personenauto","NB842X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","116970","stationwagen"
"Personenauto","NB845X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111892","stationwagen"
"Personenauto","NB876X","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","105643","stationwagen"
"Personenauto","NB878X","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106106","stationwagen"
"Personenauto","NB883X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","93543","stationwagen"
"Personenauto","NB887X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","111549","stationwagen"
"Personenauto","NB890X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","110275","stationwagen"
"Personenauto","NB907X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","103205","stationwagen"
"Personenauto","NB913X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","98306","stationwagen"
"Personenauto","NB922X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105222","stationwagen"
"Personenauto","NB926X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105222","stationwagen"
"Personenauto","NB936X","AUDI","Q7 E-TRON","20161230","20161230","GEEL","106158","stationwagen"
"Personenauto","NB952X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106297","stationwagen"
"Personenauto","NB971X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","115363","stationwagen"
"Personenauto","NB975X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112542","stationwagen"
"Personenauto","NB990X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","94027","stationwagen"
"Personenauto","ND014H","AUDI","Q7 E-TRON","20161201","20170111","GRIJS","112006","stationwagen"
"Personenauto","ND134K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","131805","stationwagen"
"Personenauto","ND141K","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","111039","stationwagen"
"Personenauto","ND142K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","102062","stationwagen"
"Personenauto","ND307K","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103903","stationwagen"
"Personenauto","ND308K","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103346","stationwagen"
"Personenauto","NG355N","AUDI","Q7 E-TRON","20161018","20170117","GRIJS","100097","stationwagen"
"Personenauto","NK207G","AUDI","Q7 E-TRON","20161007","20170310","GRIJS","131742","stationwagen"
"Personenauto","PB875R","AUDI","Q7 E-TRON","20160713","20170524","WIT","114038","stationwagen"
"Personenauto","PF321F","AUDI","Q7 E-TRON","20170614","20170614","ZWART","91823","stationwagen"
"Personenauto","PJ862Z","AUDI","Q7 E-TRON","20161026","20170712","GRIJS","102818","stationwagen"
"Personenauto","PP491J","AUDI","Q7 E-TRON","20160930","20170816","ZWART","98922","stationwagen"
"Personenauto","PZ315Z","AUDI","Q7 E-TRON","20161017","20171017","ZWART","120560","stationwagen"
"Personenauto","R348JB","AUDI","Q7 E-TRON","20170706","20221206","GRIJS","124543","stationwagen"
"Personenauto","R403FP","AUDI","Q7 E-TRON","20161212","20220825","GRIJS","115464","stationwagen"
"Personenauto","RD584P","AUDI","Q7 E-TRON","20160614","20171103","ZWART","88823","stationwagen"
"Personenauto","RF618N","AUDI","Q7 E-TRON","20160817","20180106","GRIJS","104272","stationwagen"
"Personenauto","RS573G","AUDI","Q7 E-TRON","20160219","20180130","BLAUW","89336","stationwagen"
"Personenauto","RT215B","AUDI","Q7 E-TRON","20161014","20180223","GRIJS","94885","stationwagen"
"Personenauto","RV185R","AUDI","Q7 E-TRON","20161021","20180208","GRIJS","110670","stationwagen"
"Personenauto","RZ839X","AUDI","Q7 E-TRON","20161011","20180228","BLAUW","98967","stationwagen"
"Personenauto","S051JR","AUDI","Q7 E-TRON","20170124","20230213","ZWART","109578","stationwagen"
"Personenauto","SB787B","AUDI","Q7 E-TRON","20160218","20180305","GRIJS","99706","stationwagen"
"Personenauto","SG866H","AUDI","Q7 E-TRON","20160714","20180322","ZWART","89944","stationwagen"
"Personenauto","SH568P","AUDI","Q7 E-TRON","20160218","20180331","BLAUW","93272","stationwagen"
"Personenauto","SJ216K","AUDI","Q7 E-TRON","20160523","20180412","GRIJS","85012","stationwagen"
"Personenauto","SZ347J","AUDI","Q7 E-TRON","20160128","20180625","GRIJS","126867","stationwagen"
"Personenauto","T030BS","AUDI","Q7 E-TRON","20161110","20230517","GRIJS","96431","stationwagen"
"Personenauto","TB107H","AUDI","Q7 E-TRON","20161215","20180707","GRIJS","99465","stationwagen"
"Personenauto","TH960P","AUDI","Q7 E-TRON","20160728","20181102","GRIJS","111570","stationwagen"
"Personenauto","TS050G","AUDI","Q7 E-TRON","20160216","20181010","GRIJS","117315","stationwagen"
"Personenauto","XB990R","AUDI","Q7 E-TRON","20151103","20190201","GRIJS","130408","stationwagen"
"Personenauto","XP630G","AUDI","Q7 E-TRON","20180508","20190214","WIT","133307","stationwagen"
