"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30SFVZ","CHEVROLET","CORVETTE COUPE","19950228","20101122","GEEL",,"coupe"
"Personenauto","34RTZB","CHEVROLET","CORVETTE COUPE","19950228","20050905","ZWART",,"coupe"
"Personenauto","36RLGK","CHEVROLET","CORVETTE COUPE","20050527","20050527","GRIJS",,"coupe"
"Personenauto","38RRBN","CHEVROLET","CORVETTE COUPE","20050715","20050715","ZWART",,"coupe"
"Personenauto","39RNBV","CHEVROLET","CORVETTE COUPE","20050616","20050616","GRIJS",,"coupe"
"Personenauto","40SVDV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060512","20060512","GEEL",,"coupe"
"Personenauto","41XBJ3","CHEVROLET","CORVETTE COUPE","19970228","20120504","BLAUW",,"coupe"
"Personenauto","41XVKL","CHEVROLET","CORVETTE COUPE","20070309","20071009","ZWART",,"coupe"
"Personenauto","42LTSZ","CHEVROLET","CORVETTE COUPE","19950228","20030617","WIT",,"coupe"
"Personenauto","42PSXZ","CHEVROLET","CORVETTE COUPE","20041110","20041110","GRIJS",,"coupe"
"Personenauto","43XGNH","CHEVROLET","CORVETTE COUPE","20070402","20070618","ROOD",,"coupe"
"Personenauto","45RFBB","CHEVROLET","CORVETTE COUPE","19950228","20050415","GROEN",,"coupe"
"Personenauto","48NVTD","CHEVROLET","CORVETTE COUPE","19940228","20040320","ROOD",,"coupe"
"Personenauto","49RLTV","CHEVROLET","CORVETTE COUPE","20050602","20050602","ROOD",,"coupe"
"Personenauto","51FZVH","CHEVROLET","CORVETTE COUPE","19960701","20000916","ROOD",,"coupe"
"Personenauto","51GDF6","CHEVROLET","1YY07 CORVETTE COUPE","20080131","20080530","ZWART",,"coupe"
"Personenauto","51GGTT","CHEVROLET","CORVETTE COUPE","19950308","20010210","ZWART",,"coupe"
"Personenauto","60HJG6","CHEVROLET","CORVETTE COUPE Z06","20070701","20081222","GEEL",,"coupe"
"Personenauto","61PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ZWART",,"coupe"
"Personenauto","61ZPDP","CHEVROLET","CORVETTE COUPE","20050322","20080412","ZWART",,"coupe"
"Personenauto","62PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ROOD",,"coupe"
"Personenauto","64FBBV","CHEVROLET","CORVETTE COUPE","19940524","20000711","GROEN",,"coupe"
"Personenauto","64SBBL","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20051031","20051031","ROOD",,"coupe"
"Personenauto","65KVF5","CHEVROLET","CORVETTE COUPE","20040707","20100211","WIT",,"coupe"
"Personenauto","65SFH6","CHEVROLET","CORVETTE COUPE","19960228","20130209","WIT",,"coupe"
"Personenauto","66JBG1","CHEVROLET","CORVETTE COUPE","19950630","20090408","PAARS",,"coupe"
"Personenauto","66RNVS","CHEVROLET","CORVETTE COUPE","20050618","20050618","ZWART",,"coupe"
"Personenauto","66RSVD","CHEVROLET","CORVETTE COUPE","20050825","20050825","ROOD",,"coupe"
"Personenauto","70RTTX","CHEVROLET","CORVETTE COUPE","20050909","20050909","ZWART",,"coupe"
"Personenauto","71STDR","CHEVROLET","1YY07 CORVETTE COUPE","20060427","20060427","ROOD",,"coupe"
"Personenauto","76RBPK","CHEVROLET","CORVETTE COUPE","20050127","20050127","GRIJS",,"coupe"
"Personenauto","77KFV3","CHEVROLET","CORVETTE COUPE","20060614","20091102","ZWART",,"coupe"
"Personenauto","80RDTT","CHEVROLET","CORVETTE COUPE","20050225","20050225","GRIJS",,"coupe"
"Personenauto","81SXSV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060602","20060602","ZWART",,"coupe"
"Personenauto","82RNXT","CHEVROLET","CORVETTE COUPE","20050624","20050624","GRIJS",,"coupe"
"Personenauto","85XRHP","CHEVROLET","CORVETTE COUPE","20070824","20070824","BLAUW","97019","coupe"
"Personenauto","87NTBN","CHEVROLET","CORVETTE COUPE","19940630","20040710","BLAUW",,"coupe"
"Personenauto","87XJVT","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060505","20070622","ROOD",,"coupe"
"Personenauto","89RKVB","CHEVROLET","CORVETTE COUPE","20050519","20050519","BLAUW",,"coupe"
"Personenauto","8KGN85","CHEVROLET","1YY07 CORVETTE COUPE","20060922","20130419","GRIJS",,"coupe"
"Personenauto","90FJKS","CHEVROLET","CORVETTE COUPE","19940527","20000428","ZWART",,"coupe"
"Personenauto","91JVB5","CHEVROLET","CORVETTE COUPE","19850630","20091019","ROOD",,"coupe"
"Personenauto","95SNHZ","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060315","20060315","ROOD",,"coupe"
"Personenauto","96LVR8","CHEVROLET","CORVETTE COUPE","20050510","20100630","GRIJS",,"coupe"
"Personenauto","96XFTR","CHEVROLET","CORVETTE COUPE","20050429","20070426","ZWART",,"coupe"
"Personenauto","98XSGT","CHEVROLET","CORVETTE COUPE","20070918","20070918","BLAUW",,"coupe"
"Personenauto","99KJP2","CHEVROLET","CORVETTE COUPE","19930228","20091219","ZWART",,"coupe"
"Personenauto","99PSDX","CHEVROLET","CORVETTE COUPE","19950228","20060802","ROOD",,"coupe"
"Personenauto","99SZRP","CHEVROLET","1YY07 CORVETTE COUPE","20060622","20060622","GEEL",,"coupe"
"Personenauto","99SZTD","CHEVROLET","CORVETTE COUPE","20060622","20060622","GRIJS",,"coupe"
"Personenauto","99TFGP","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060804","20060804","ZWART",,"coupe"
"Personenauto","99TKRK","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20061020","20061020","BLAUW",,"coupe"
"Personenauto","GJ252F","CHEVROLET","CORVETTE COUPE","20030701","20150611","GRIJS",,"coupe"
"Personenauto","H670VP","CHEVROLET","CORVETTE COUPE","20060220","20200606","ZWART",,"coupe"
"Personenauto","H874GK","CHEVROLET","CORVETTE COUPE","20070531","20200122","ZWART",,"coupe"
"Personenauto","HV433B","CHEVROLET","CORVETTE COUPE","19980313","20151224","WIT",,"coupe"
"Personenauto","J668LS","CHEVROLET","CORVETTE COUPE","20050415","20200904","BLAUW",,"coupe"
"Personenauto","JB248P","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060130","20160813","GRIJS","115990","coupe"
"Personenauto","K381XK","CHEVROLET","1YY07 CORVETTE COUPE","20060705","20210323","ROOD",,"coupe"
"Personenauto","K739DD","CHEVROLET","CORVETTE COUPE","19860228","20220401","GRIJS",,"coupe"
"Personenauto","PF942K","CHEVROLET","CORVETTE COUPE","20070701","20170609","GEEL","91490","coupe"
"Personenauto","R456JD","CHEVROLET","CORVETTE COUPE","20051209","20230318","BLAUW",,"coupe"
"Personenauto","R523HZ","CHEVROLET","CORVETTE COUPE","20070701","20220907","ZWART",,"coupe"
"Personenauto","R565RH","CHEVROLET","1YY07 CORVETTE COUPE","20060420",,"GRIJS",,"coupe"
"Personenauto","R843FK","CHEVROLET","CORVETTE COUPE-Z06","20070319","20220809","GEEL",,"coupe"
"Personenauto","RRJS46","CHEVROLET","CORVETTE COUPE","19940630","19970516","WIT",,"coupe"
"Personenauto","SJ831X","CHEVROLET","CORVETTE COUPE","19870228","20180416","ZWART",,"coupe"
"Personenauto","SX807S","CHEVROLET","CORVETTE COUPE Z06","20071015","20180623","ZWART",,"coupe"
"Personenauto","T586ST","CHEVROLET","1YY07 CORVETTE COUPE","20060613","20230825","GRIJS",,"coupe"
"Personenauto","TFRR44","CHEVROLET","CORVETTE COUPE","19940501","19980408","GEEL",,"coupe"
"Personenauto","TRFS58","CHEVROLET","CORVETTE COUPE","19940228","19990401","ZWART",,"coupe"
"Personenauto","XN167X","CHEVROLET","1YY CORVETTE COUPE","20030701","20190212","GRIJS",,"coupe"
"Personenauto","Z689JB","CHEVROLET","1YY07 CORVETTE COUPE","20060726","20240427","GEEL",,"coupe"
"Personenauto","ZJPZ03","CHEVROLET","CORVETTE COUPE","19940519","19990525","PAARS",,"coupe"
"Personenauto","ZT865P","CHEVROLET","CORVETTE COUPE","19970228","20190801","ROOD",,"coupe"
