"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLBL60","TOYOTA","STARLET 1.3 E2","19930429","19930429","GROEN",,"hatchback"
"Personenauto","GLGB98","TOYOTA","STARLET 1.3 E2","19930504","19930504","ROOD",,"hatchback"
"Personenauto","GLSJ84","TOYOTA","STARLET 1.3 E2","19930609","19930609","ROOD",,"hatchback"
"Personenauto","GNPD87","TOYOTA","STARLET 1.3 E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GNTF90","TOYOTA","STARLET 1.3 E2","19930527","19930527","GROEN",,"hatchback"
"Personenauto","GPSG71","TOYOTA","STARLET 1.3 E2","19930610","19930610","WIT",,"hatchback"
"Personenauto","GRRV97","TOYOTA","STARLET 1.3 E2","19930712","19930712","BLAUW",,"hatchback"
"Personenauto","GSXS70","TOYOTA","STARLET 1.3 E2","19930720","19930720","ROOD",,"hatchback"
"Personenauto","GTGF71","TOYOTA","STARLET 1.3 E2","19930722","19930722","WIT",,"hatchback"
"Personenauto","GTPL90","TOYOTA","STARLET 1.3 E2","19930902","19930902","ROOD",,"Niet geregistreerd"
"Personenauto","GVSN38","TOYOTA","STARLET 1.3 E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXXF38","TOYOTA","STARLET 1.3 E2","19930924","19930924","ZWART",,"hatchback"
"Personenauto","GZFL57","TOYOTA","STARLET 1.3 E2","19930924","19930924","WIT",,"hatchback"
"Personenauto","GZGS90","TOYOTA","STARLET 1.3 E2","19930924","19930924","GROEN",,"hatchback"
"Personenauto","GZGT09","TOYOTA","STARLET 1.3 E2","19930923","19930923","GROEN",,"hatchback"
"Personenauto","HBFN78","TOYOTA","STARLET 1.3 E2","19931014","19931014","GROEN",,"hatchback"
"Personenauto","HBPF20","TOYOTA","STARLET 1.3 E2","19931101","19931101","BLAUW",,"hatchback"
"Personenauto","HBRN51","TOYOTA","STARLET 1.3 E2","19931018","19931018","ROOD",,"hatchback"
"Personenauto","HBRN73","TOYOTA","STARLET 1.3 E2","19931015","19931015","ROOD",,"hatchback"
"Personenauto","HBZB68","TOYOTA","STARLET 1.3 E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HDBH68","TOYOTA","STARLET 1.3 E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HDHS98","TOYOTA","STARLET 1.3 E2","19931101","19931101","GROEN",,"hatchback"
"Personenauto","HFLF92","TOYOTA","STARLET 1.3 E2","19931126","19931126","ROOD",,"hatchback"
"Personenauto","HFXL78","TOYOTA","STARLET 1.3 E2","19931202","19931202","ROOD",,"hatchback"
"Personenauto","HFZV82","TOYOTA","STARLET 1.3 E2","19931204","19931204","BLAUW",,"hatchback"
"Personenauto","HGLD78","TOYOTA","STARLET 1.3 E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGTF77","TOYOTA","STARLET 1.3 E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HGVT95","TOYOTA","STARLET 1.3 E2","19940107","19940107","BLAUW",,"hatchback"
"Personenauto","HGVV63","TOYOTA","STARLET 1.3 E2","19940107","19940107","GROEN",,"hatchback"
"Personenauto","HHHN24","TOYOTA","STARLET 1.3 E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HJLP49","TOYOTA","STARLET 1.3 E2","19940117","19940117","ROOD",,"hatchback"
"Personenauto","HJXR84","TOYOTA","STARLET 1.3 E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HLHP63","TOYOTA","STARLET 1.3 E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HLHP69","TOYOTA","STARLET 1.3 E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HLJV52","TOYOTA","STARLET 1.3 E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HLZJ29","TOYOTA","STARLET 1.3 E2","19940207","19940207","BEIGE",,"hatchback"
"Personenauto","HNTP19","TOYOTA","STARLET 1.3 E2","19940221","19940221","ZWART",,"hatchback"
"Personenauto","HPDL94","TOYOTA","STARLET 1.3 E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPXS15","TOYOTA","STARLET 1.3 E2","19940307","19940307","ROOD",,"hatchback"
"Personenauto","HPZT20","TOYOTA","STARLET 1.3 E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRNR48","TOYOTA","STARLET 1.3 E2","19940324","19940324","BEIGE",,"hatchback"
"Personenauto","HRRT33","TOYOTA","STARLET 1.3 E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRTH77","TOYOTA","STARLET 1.3 E2","19940324","19940324","GRIJS",,"hatchback"
"Personenauto","HSBF33","TOYOTA","STARLET 1.3 E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSFD21","TOYOTA","STARLET 1.3 E2","19940325","19940325","ZWART",,"hatchback"
"Personenauto","HSJH01","TOYOTA","STARLET 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSJJ09","TOYOTA","STARLET 1.3 E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HSNG42","TOYOTA","STARLET 1.3 E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","HSTZ14","TOYOTA","STARLET 1.3 E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","HTGZ14","TOYOTA","STARLET 1.3 E2","19940414","19940414","BEIGE",,"hatchback"
"Personenauto","HTLZ59","TOYOTA","STARLET 1.3 E2","19940418","19940418","BLAUW",,"hatchback"
"Personenauto","HTXN10","TOYOTA","STARLET 1.3 E2","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HVNP59","TOYOTA","STARLET 1.3 E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVTN96","TOYOTA","STARLET 1.3 E2","19940506","19940506","ROOD",,"hatchback"
"Personenauto","HVZS17","TOYOTA","STARLET 1.3 E2","19940504","19940504","ZWART",,"hatchback"
"Personenauto","HXNR77","TOYOTA","STARLET 1.3 E2","19940516","19940516","GROEN",,"hatchback"
"Personenauto","HZBH65","TOYOTA","STARLET 1.3 E2","19940525","19940525","GROEN",,"hatchback"
"Personenauto","HZJD24","TOYOTA","STARLET 1.3 E2","19940614","19940614","ZWART",,"hatchback"
"Personenauto","HZVN79","TOYOTA","STARLET 1.3 E2","19940608","19940608","ROOD",,"hatchback"
"Personenauto","JBDJ90","TOYOTA","STARLET 1.3 E2","19940606","19940606","ROOD",,"hatchback"
"Personenauto","JBDJ91","TOYOTA","STARLET 1.3 E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","JBTG24","TOYOTA","STARLET 1.3 E2","19940616","19940616","ROOD",,"hatchback"
"Personenauto","JBZL85","TOYOTA","STARLET 1.3 E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JBZL88","TOYOTA","STARLET 1.3 E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDGT47","TOYOTA","STARLET 1.3 E2","19940622","19940622","GROEN",,"hatchback"
"Personenauto","JDZV50","TOYOTA","STARLET 1.3 E2","19940705","19940705","WIT",,"hatchback"
"Personenauto","JFDZ96","TOYOTA","STARLET 1.3 E2","19940705","19940705","ROOD",,"hatchback"
"Personenauto","JFGP01","TOYOTA","STARLET 1.3 E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JFXB76","TOYOTA","STARLET 1.3 E2","19940715","19940715","BEIGE",,"hatchback"
"Personenauto","JGLX20","TOYOTA","STARLET 1.3 E2","19940727","19940727","ROOD",,"hatchback"
"Personenauto","JGVZ66","TOYOTA","STARLET 1.3 E2","19940801","19940801","GROEN",,"hatchback"
"Personenauto","JGZF43","TOYOTA","STARLET 1.3 E2","19940810","19940810","GROEN",,"hatchback"
"Personenauto","JHGG98","TOYOTA","STARLET 1.3 E2","19940805","19940805","GROEN",,"hatchback"
"Personenauto","JHXL50","TOYOTA","STARLET 1.3 E2","19940902","19940902","GROEN",,"hatchback"
"Personenauto","JJLX40","TOYOTA","STARLET 1.3 E2","19940902","19940902","GRIJS",,"hatchback"
"Personenauto","JJNZ94","TOYOTA","STARLET 1.3 E2","19940909","19940909","BLAUW",,"hatchback"
"Personenauto","JJPX61","TOYOTA","STARLET 1.3 E2","19940912","19940912","ROOD",,"hatchback"
"Personenauto","JJRS05","TOYOTA","STARLET 1.3 E2","19940908","19940908","ROOD",,"hatchback"
"Personenauto","JJXG65","TOYOTA","STARLET 1.3 E2","19940912","19940912","ZWART",,"hatchback"
"Personenauto","JLBJ43","TOYOTA","STARLET 1.3 E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLHS06","TOYOTA","STARLET 1.3 E2","19940926","19940926","GROEN",,"hatchback"
"Personenauto","JLRS37","TOYOTA","STARLET 1.3 E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JLRS81","TOYOTA","STARLET 1.3 E2","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JLTG24","TOYOTA","STARLET 1.3 E2","19940929","19940929","GROEN",,"hatchback"
"Personenauto","JNVH39","TOYOTA","STARLET 1.3 E2","19941019","19941019","GROEN",,"hatchback"
"Personenauto","JRDL26","TOYOTA","STARLET 1.3 E2","19941103","19941103","GROEN",,"hatchback"
"Personenauto","JRLG44","TOYOTA","STARLET 1.3 E2","19941105","19941105","PAARS",,"hatchback"
"Personenauto","JRRD16","TOYOTA","STARLET 1.3 E2","19941129","19941129","BLAUW",,"hatchback"
"Personenauto","JRXF76","TOYOTA","STARLET 1.3 E2","19941121","19941121","GROEN",,"hatchback"
"Personenauto","JSDS35","TOYOTA","STARLET 1.3 E2","19941118","19941118","WIT",,"hatchback"
"Personenauto","JSFP34","TOYOTA","STARLET 1.3 E2","19941125","19941125","ROOD",,"hatchback"
"Personenauto","JSNZ99","TOYOTA","STARLET 1.3 E2","19941202","19941202","ROOD",,"hatchback"
"Personenauto","JSVJ65","TOYOTA","STARLET 1.3 E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JTBL83","TOYOTA","STARLET 1.3 E2","19941219","19941219","GRIJS",,"hatchback"
"Personenauto","JTFX37","TOYOTA","STARLET 1.3 E2","19950103","19950103","BEIGE",,"hatchback"
"Personenauto","JTLJ19","TOYOTA","STARLET 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JTLJ39","TOYOTA","STARLET 1.3 E2","19950114","19950114","ROOD",,"hatchback"
"Personenauto","JTRF59","TOYOTA","STARLET 1.3 E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JVGT84","TOYOTA","STARLET 1.3 E2","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JVPB89","TOYOTA","STARLET 1.3 E2","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JVST53","TOYOTA","STARLET 1.3 E2","19950114","19950114","ROOD",,"hatchback"
"Personenauto","JXHP50","TOYOTA","STARLET 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JXHP60","TOYOTA","STARLET 1.3 E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXZT45","TOYOTA","STARLET 1.3 E2","19950120","19950120","ROOD",,"hatchback"
"Personenauto","JZDF84","TOYOTA","STARLET 1.3 E2","19950120","19950120","ZWART",,"hatchback"
"Personenauto","JZDG01","TOYOTA","STARLET 1.3 E2","19950125","19950125","ZWART",,"hatchback"
"Personenauto","JZDG02","TOYOTA","STARLET 1.3 E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JZGT76","TOYOTA","STARLET 1.3 E2","19950125","19950125","ROOD",,"hatchback"
"Personenauto","JZZZ88","TOYOTA","STARLET 1.3 E2","19950208","19950208","BLAUW",,"hatchback"
"Personenauto","LBGG16","TOYOTA","STARLET 1.3 E2","19950210","19950210","GROEN",,"hatchback"
"Personenauto","LBLB65","TOYOTA","STARLET 1.3 E2","19950210","19950210","ROOD",,"hatchback"
"Personenauto","LBXD65","TOYOTA","STARLET 1.3 E2","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LBZL59","TOYOTA","STARLET 1.3 E2","19950222","19950222","GROEN",,"hatchback"
"Personenauto","LDTP10","TOYOTA","STARLET 1.3 E2","19950314","19950314","BLAUW",,"hatchback"
"Personenauto","LDZF51","TOYOTA","STARLET 1.3 E2","19950307","19950307","BLAUW",,"hatchback"
"Personenauto","LFDL60","TOYOTA","STARLET 1.3 E2","19950317","19950317","WIT",,"hatchback"
"Personenauto","LFFX59","TOYOTA","STARLET 1.3 E2","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFHN28","TOYOTA","STARLET 1.3 E2","19950309","19950309","GROEN",,"hatchback"
"Personenauto","LFLX77","TOYOTA","STARLET 1.3 E2","19950315","19950315","GROEN",,"hatchback"
"Personenauto","LGDT12","TOYOTA","STARLET 1.3 E2","19950323","19950323","GROEN",,"hatchback"
"Personenauto","LGGR43","TOYOTA","STARLET 1.3 E2","19950323","19950323","GROEN",,"hatchback"
"Personenauto","LGGS60","TOYOTA","STARLET 1.3 E2","19950328","19950328","GROEN",,"hatchback"
"Personenauto","LHTV37","TOYOTA","STARLET 1.3 E2","19950414","19950414","ROOD",,"hatchback"
"Personenauto","LJBP79","TOYOTA","STARLET 1.3 E2","19950428","19950428","BLAUW",,"hatchback"
"Personenauto","LJNB30","TOYOTA","STARLET 1.3 E2","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJPZ12","TOYOTA","STARLET 1.3 E2","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJPZ58","TOYOTA","STARLET 1.3 E2","19950501","19950501","BLAUW",,"hatchback"
"Personenauto","LJPZ59","TOYOTA","STARLET 1.3 E2","19950504","19950504","BLAUW",,"hatchback"
"Personenauto","LJSV27","TOYOTA","STARLET 1.3 E2","19950502","19950502","WIT",,"hatchback"
"Personenauto","LJSX10","TOYOTA","STARLET 1.3 E2","19950509","19950509","ZWART",,"hatchback"
"Personenauto","LLDF81","TOYOTA","STARLET 1.3 E2","19950504","19950504","ZWART",,"hatchback"
"Personenauto","LLFV53","TOYOTA","STARLET 1.3 E2","19950508","19950508","GRIJS",,"hatchback"
"Personenauto","LLJN90","TOYOTA","STARLET 1.3 E2","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LLJN95","TOYOTA","STARLET 1.3 E2","19950509","19950509","ROOD",,"hatchback"
"Personenauto","LLVV63","TOYOTA","STARLET 1.3 E2","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LLVV66","TOYOTA","STARLET 1.3 E2","19950519","19950519","GROEN",,"hatchback"
"Personenauto","LNSG87","TOYOTA","STARLET 1.3 E2","19950531","19950531","GROEN",,"hatchback"
"Personenauto","LNTV28","TOYOTA","STARLET 1.3 E2","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LNTV46","TOYOTA","STARLET 1.3 E2","19950614","19950614","ROOD",,"hatchback"
"Personenauto","LPDR41","TOYOTA","STARLET 1.3 E2","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LPGB77","TOYOTA","STARLET 1.3 E2","19950606","19950606","WIT",,"hatchback"
"Personenauto","LRDP86","TOYOTA","STARLET 1.3 E2","19950616","19950616","ROOD",,"hatchback"
"Personenauto","LRVX37","TOYOTA","STARLET 1.3 E2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LSPX30","TOYOTA","STARLET 1.3 E2","19950712","19950712","ROOD",,"hatchback"
"Personenauto","LTVB67","TOYOTA","STARLET 1.3 E2","19950728","19950728","ROOD",,"hatchback"
"Personenauto","LTXP29","TOYOTA","STARLET 1.3 E2","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LTZN45","TOYOTA","STARLET 1.3 E2","19950802","19950802","ROOD",,"hatchback"
"Personenauto","LTZN46","TOYOTA","STARLET 1.3 E2","19950802","19950802","GROEN",,"hatchback"
"Personenauto","LVFN79","TOYOTA","STARLET 1.3 E2","19950804","19950804","ZWART",,"hatchback"
"Personenauto","LVFP08","TOYOTA","STARLET 1.3 E2","19950810","19950810","ROOD",,"hatchback"
"Personenauto","LVRV23","TOYOTA","STARLET 1.3 E2","19950822","19950822","GRIJS",,"hatchback"
"Personenauto","LXHJ39","TOYOTA","STARLET 1.3 E2","19950829","19950829","GROEN",,"hatchback"
"Personenauto","LXHJ49","TOYOTA","STARLET 1.3 E2","19950831","19950831","ZWART",,"hatchback"
"Personenauto","LXLB56","TOYOTA","STARLET 1.3 E2","19950831","19950831","WIT",,"hatchback"
"Personenauto","LXNJ27","TOYOTA","STARLET 1.3 E2","19950906","19950906","GROEN",,"hatchback"
"Personenauto","LXVG12","TOYOTA","STARLET 1.3 E2","19950914","19950914","ROOD",,"hatchback"
"Personenauto","LZPS87","TOYOTA","STARLET 1.3 E2","19950922","19950922","ROOD",,"hatchback"
"Personenauto","LZXS47","TOYOTA","STARLET 1.3 E2","19951004","19951004","GROEN",,"hatchback"
"Personenauto","NBPV70","TOYOTA","STARLET 1.3 E2","19951010","19951010","ZWART",,"hatchback"
"Personenauto","NBZB72","TOYOTA","STARLET 1.3 E2","19951016","19951016","ROOD",,"hatchback"
"Personenauto","NDFT07","TOYOTA","STARLET 1.3 E2","19951025","19951025","GROEN",,"hatchback"
"Personenauto","NDJV28","TOYOTA","STARLET 1.3 E2","19951023","19951023","GROEN",,"hatchback"
"Personenauto","NDRL81","TOYOTA","STARLET 1.3 E2","19951026","19951026","ROOD",,"hatchback"
"Personenauto","NDVP26","TOYOTA","STARLET 1.3 E2","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NDVP66","TOYOTA","STARLET 1.3 E2","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NFDB52","TOYOTA","STARLET 1.3 E2","19951103","19951103","BLAUW",,"hatchback"
"Personenauto","NFLS40","TOYOTA","STARLET 1.3 E2","19951110","19951110","ROOD",,"hatchback"
"Personenauto","NGFH15","TOYOTA","STARLET 1.3 E2","19951124","19951124","GROEN",,"hatchback"
"Personenauto","NGLB28","TOYOTA","STARLET 1.3 E2","19951129","19951129","BLAUW",,"hatchback"
"Personenauto","NGLB39","TOYOTA","STARLET 1.3 E2","19951219","19951219","ROOD",,"hatchback"
"Personenauto","NGTZ72","TOYOTA","STARLET 1.3 E2","19951214","19951214","GRIJS",,"hatchback"
"Personenauto","NHBB56","TOYOTA","STARLET 1.3 E2","19951215","19951215","BLAUW",,"hatchback"
"Personenauto","NHJP58","TOYOTA","STARLET 1.3 E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJGN96","TOYOTA","STARLET 1.3 E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJGN98","TOYOTA","STARLET 1.3 E2","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NJZD75","TOYOTA","STARLET 1.3 E2","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NLFH57","TOYOTA","STARLET 1.3 E2","19960130","19960130","GRIJS",,"hatchback"
"Personenauto","NLFJ25","TOYOTA","STARLET 1.3 E2","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NLPV58","TOYOTA","STARLET 1.3 E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NLVJ83","TOYOTA","STARLET 1.3 E2","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLVL16","TOYOTA","STARLET 1.3 E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNHV74","TOYOTA","STARLET 1.3 E2","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNRT95","TOYOTA","STARLET 1.3 E2","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNRT96","TOYOTA","STARLET 1.3 E2","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NNXS19","TOYOTA","STARLET 1.3 E2","19960209","19960209","BLAUW",,"hatchback"
"Personenauto","NNXS32","TOYOTA","STARLET 1.3 E2","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NNXS52","TOYOTA","STARLET 1.3 E2","19960202","19960202","ZWART",,"hatchback"
"Personenauto","NPLN90","TOYOTA","STARLET 1.3 E2","19960212","19960212","ZWART",,"hatchback"
"Personenauto","NRDR83","TOYOTA","STARLET 1.3 E2","19960312","19960312","ROOD",,"hatchback"
"Personenauto","NRJN34","TOYOTA","STARLET 1.3 E2","19960306","19960306","ROOD",,"hatchback"
"Personenauto","NSHJ52","TOYOTA","STARLET 1.3 E2","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NTHV61","TOYOTA","STARLET 1.3 E2","19960325","19960325","GROEN",,"hatchback"
"Personenauto","NZLL24","TOYOTA","STARLET 1.3 E2","19960503","19960503","ZWART",,"hatchback"
"Personenauto","PBJT54","TOYOTA","STARLET 1.3 E2","19960524","19960524","GROEN",,"hatchback"
