"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBH45P","Bromfiets","BTC","CITY",,"20220903",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150313","20150313","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH47P","Bromfiets","BTC","CITY",,"20150911",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150313","20150313","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-11T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH82R","Bromfiets","BTC","CITY",,"20150318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150318","20150318","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBH89T","Bromfiets","BTC","CITY",,"20201124",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJ04T","Bromfiets","BTC","CITY",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150324","20150324","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK27X","Bromfiets","BTC","CITY",,"20160701",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150828","20150828","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-01T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK76D","Bromfiets","BTC","CITY",,"20240321",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150321","20150321","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK85B","Bromfiets","BTC","CITY",,"20181012",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150515","20150515","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-12T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBK86B","Bromfiets","BTC","CITY",,"20150518",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150518","20150518","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBL82P","Bromfiets","BTC","CITY",,"20240412",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBN22K","Bromfiets","BTC","CITY",,"20230919",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150414","20150414","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBN94V","Bromfiets","BTC","CITY",,"20210429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150413","20150413","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBP26V","Bromfiets","BTC","CITY",,"20220822",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150615","20150615","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-22T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBR85F","Bromfiets","BTC","CITY",,"20200711",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150421","20150421","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBS31L","Bromfiets","BTC","CITY",,"20201124",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBS75L","Bromfiets","BTC","CITY",,"20230427",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150502","20150502","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-27T00:00:00.000","2015-05-02T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
