"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","20WSJZ","SUN WAY","N/A","20180407","20180407","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WPTS","SUN WAY","N/A","20170127","20170127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WVFB","SUN WAY","N/A","20210302","20210302","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WNLD","SUN WAY","N/A","20140725","20151029","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WSKV","SUN WAY","N/A","20180420","20180420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WBL4","SUN WAY","N/A","20220824","20220824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WDG7","SUN WAY","N/A","20220307","20220307","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WDL3","SUN WAY","N/A","20220226","20220226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WDL3","SUN WAY","N/A","20220525","20220525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WLGL","SUN WAY","N/A","20140913","20140913","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WTTL","SUN WAY","N/A","20190423","20190423","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WSKH","SUN WAY","N/A","20180829","20180829","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WJRL","SUN WAY","N/A","20140903","20140903","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WZPX","SUN WAY","N/A","20210611","20210611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WZNR","SUN WAY","LIDER","20200619","20210609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WZNZ","SUN WAY","N/A","20210611","20210611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WPBD","SUN WAY","N/A","20160503","20160503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WZHB","SUN WAY","N/A","20150914","20210219","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WDF5","SUN WAY","N/A","20211217","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WNLJ","SUN WAY","N/A","20160326","20160326","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WNLJ","SUN WAY","N/A","20151212","20151212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WNPG","SUN WAY","N/A","20151221","20151221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WPBN","SUN WAY","N/A","20160511","20160511","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WSBR","SUN WAY","N/A","20180713","20180713","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WSBR","SUN WAY","N/A","20191106","20191106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBF4","SUN WAY","N/A","20210731","20210731","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WKHN","SUN WAY","N/A","20130711","20130711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WNBT","SUN WAY","N/A","20150709","20150709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WPBD","SUN WAY","N/A","20160502","20160502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WSZJ","SUN WAY","N/A","20180907","20180907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WDS3","SUN WAY","N/A","20220316","20220316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WNNB","SUN WAY","L112","20140215","20151124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WTXB","SUN WAY","N/A","20190513","20190513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WPFJ","SUN WAY","N/A","20160610","20160610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WVLK","SUN WAY","N/A","20180320","20191018","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WTTJ","SUN WAY","N/A","20190508","20190508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WKXD","SUN WAY","N/A","20140402","20140402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WRSB","SUN WAY","N/A","20170925","20170925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WBN6","SUN WAY","SW1005M","19981127","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WTFT","SUN WAY","N/A","20181112","20181112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WDK2","SUN WAY","N/A","20220128","20220128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WJK4","SUN WAY","SW825M","20050905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLLX","SUN WAY","N/A","20150320","20150320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WLLX","SUN WAY","N/A","20150410","20150410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WNBJ","SUN WAY","N/A","20160405","20160405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WNKV","SUN WAY","N/A","20151023","20151023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WKP7","SUN WAY","N/A - (GS12-22)","20240319","20240319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WRDL","SUN WAY","N/A","20170428","20170428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WBR5","SUN WAY","N/A","20211013","20211013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGJ3","SUN WAY","N/A","20150708","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WVKN","SUN WAY","N/A","20200205","20200205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLFF","SUN WAY","N/A","20140701","20140701","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WLTS","SUN WAY","N/A","20150325","20150325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WNLR","SUN WAY","N/A","20160509","20160509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WSKH","SUN WAY","N/A","20180702","20180702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WVGS","SUN WAY","N/A","20190815","20190815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WRZN","SUN WAY","N/A","20171214","20171214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WSZG","SUN WAY","N/A","20180906","20180906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WLXH","SUN WAY","N/A","20150421","20150421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WSKH","SUN WAY","N/A","20180714","20180714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WVKT","SUN WAY","N/A","20191102","20191102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WLLZ","SUN WAY","N/A","20150924","20150924","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WNFS","SUN WAY","N/A","20160319","20160319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WLJB","SUN WAY","N/A","20140909","20140909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","74WTFZ","SUN WAY","N/A","20181116","20181116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WNXB","SUN WAY","N/A","20160330","20160330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WTVL","SUN WAY","N/A","20190507","20190507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WZBP","SUN WAY","G1100M","20060630","20201223","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WKL9","SUN WAY","N/A - (GS12-22)",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WNFX","SUN WAY","N/A","20150715","20150715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WPZN","SUN WAY","N/A","20170324","20170324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WTVL","SUN WAY","N/A","20190507","20190507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WXLR","SUN WAY","N/A(G820M16)","20180305","20200727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WLDS","SUN WAY","N/A","20150414","20150414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WLDS","SUN WAY","N/A","20150414","20150414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WRTN","SUN WAY","N/A","20171020","20171020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WSBS","SUN WAY","N/A","20180224","20180224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WXJP","SUN WAY","N/A","20200630","20200630","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WKKK","SUN WAY","N/A","20131016","20131016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WRTN","SUN WAY","N/A","20171019","20171019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WSBS","SUN WAY","N/A","20180428","20180428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WRTN","SUN WAY","N/A","20171101","20171101","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WVNG","SUN WAY","N/A","20180802","20200224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WBL3","SUN WAY","N/A","20210909","20210909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WRTN","SUN WAY","N/A","20171123","20171123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WVRB","SUN WAY","N/A","20191210","20191210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WLFK","SUN WAY","N/A","20161205","20161205","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","84WRTN","SUN WAY","N/A","20180525","20180525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WKL8","SUN WAY","N/A - (GS12-22)","20240301","20240301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WPPV","SUN WAY","N/A","20161123","20161123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WRGN","SUN WAY","N/A","20170509","20170509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WTRX","SUN WAY","N/A","20190409","20190409","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WBX9","SUN WAY","N/A","20211117","20211117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WSPR","SUN WAY","N/A","20180604","20180604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WTRX","SUN WAY","N/A","20190410","20190410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WSRS","SUN WAY","N/A","20180618","20180618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WZFN","SUN WAY","N/A","20210601","20210601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WZFN","SUN WAY","N/A","20210727","20210727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WVDX","SUN WAY","N/A","20190711","20190711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WZFN","SUN WAY","N/A","20220307","20220307","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WXLD","SUN WAY","N/A","20200721","20200721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WKZ2","SUN WAY","G1260M","20100614","20240425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WNFJ","SUN WAY","N/A","20150703","20150703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WNTR","SUN WAY","N/A","20160309","20160309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WZNX","SUN WAY","N/A","20210419","20210419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WZNX","SUN WAY","N/A","20210721","20210721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WLTP","SUN WAY","N/A","20150319","20150319","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WSPR","SUN WAY","N/A","20180612","20180612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WZNX","SUN WAY","N/A","20210420","20210420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WVRJ","SUN WAY","N/A","20191217","20191217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WXLB","SUN WAY","N/A","20200717","20200717","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WZNX","SUN WAY","N/A","20210416","20210416","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKFB","SUN WAY","N/A","20131011","20131011","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WPLJ","SUN WAY","N/A","20160928","20160928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WLGS","SUN WAY","N/A","20140728","20140728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WFZ1","SUN WAY","G710M","20130925","20220812","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WNLX","SUN WAY","N/A","20151123","20151123","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WSGS","SUN WAY","N/A","20180804","20180804","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WPLN","SUN WAY","N/A","20170712","20170712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WKX4","SUN WAY","N/A","20150206","20240419","N.v.t.",,"voor vervoer boten"
