"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5KZT43","NISSAN","NISSAN PIXO","20130826","20130826","ROOD","10640","hatchback"
"Personenauto","61KTH9","NISSAN","NISSAN PIXO","20100212","20100212","WIT","9580","hatchback"
"Personenauto","64SKS5","NISSAN","NISSAN PIXO","20111027","20111027","WIT","9955","hatchback"
"Personenauto","64XVH4","NISSAN","NISSAN PIXO","20120901","20120901","ROOD","9839","hatchback"
"Personenauto","65KKS3","NISSAN","NISSAN PIXO","20100104","20100104","ZWART","9697","hatchback"
"Personenauto","65TTD8","NISSAN","NISSAN PIXO","20120411","20120411","BLAUW","8270","hatchback"
"Personenauto","66TBJ5","NISSAN","NISSAN PIXO","20111230","20111230","GRIJS","9955","hatchback"
"Personenauto","67XFX3","NISSAN","NISSAN PIXO","20120531","20120531","BLAUW","10168","hatchback"
"Personenauto","68TFT2","NISSAN","NISSAN PIXO","20120113","20120113","WIT","10072","hatchback"
"Personenauto","6KLL35","NISSAN","PIXO","20091028","20130608","GRIJS",,"hatchback"
"Personenauto","6XJJ08","NISSAN","NISSAN PIXO","20111005","20140811","WIT","9822","hatchback"
"Personenauto","6XKB17","NISSAN","NISSAN PIXO","20100629","20140829","GRIJS","8298","hatchback"
"Personenauto","71ZGD6","NISSAN","NISSAN PIXO","20121115","20121115","ROOD","10018","hatchback"
"Personenauto","75JTT5","NISSAN","PIXO","20090901","20090901","ZWART","9697","hatchback"
"Personenauto","77RGR8","NISSAN","NISSAN PIXO","20110519","20110519","WIT","9610","hatchback"
"Personenauto","80NLH1","NISSAN","NISSAN PIXO","20101009","20101009","WIT","8239","hatchback"
"Personenauto","81LJL9","NISSAN","NISSAN PIXO","20100505","20100505","GRIJS","12007","hatchback"
"Personenauto","82LDZ9","NISSAN","NISSAN PIXO","20100421","20100421","ZWART","9580","hatchback"
"Personenauto","83LXJ3","NISSAN","NISSAN PIXO","20100715","20100715","ZWART","9580","hatchback"
"Personenauto","83PVH2","NISSAN","NISSAN PIXO","20110331","20110331","GRIJS","9604","hatchback"
"Personenauto","83ZVL2","NISSAN","NISSAN PIXO","20110518","20130218","ROOD","8799","hatchback"
"Personenauto","84KRH6","NISSAN","NISSAN PIXO","20100205","20100205","ZWART","9580","hatchback"
"Personenauto","84LPX8","NISSAN","NISSAN PIXO","20100617","20100617","WIT","9580","hatchback"
"Personenauto","87KNB6","NISSAN","NISSAN PIXO","20100105","20100105","GRIJS","8297","hatchback"
"Personenauto","87NDT6","NISSAN","NISSAN PIXO","20100818","20100818","GRIJS","11684","hatchback"
"Personenauto","88KBL9","NISSAN","PIXO","20091023","20091023","WIT","9697","hatchback"
"Personenauto","88PDS7","NISSAN","NISSAN PIXO","20110107","20110107","GRIJS","8988","hatchback"
"Personenauto","8XBD35","NISSAN","NISSAN PIXO","20130328","20140623","GRIJS","10574","hatchback"
"Personenauto","8XNK07","NISSAN","NISSAN PIXO","20130201","20140918","ROOD","8365","hatchback"
"Personenauto","92KRZ5","NISSAN","NISSAN PIXO","20100129","20100129","ZWART","9580","hatchback"
"Personenauto","92PJX4","NISSAN","NISSAN PIXO","20110207","20110207","ROOD","7943","hatchback"
"Personenauto","93TTD6","NISSAN","NISSAN PIXO","20091230","20120404","GRIJS",,"hatchback"
"Personenauto","94KFN1","NISSAN","NISSAN PIXO","20091031","20091031","ZWART","9697","hatchback"
"Personenauto","94NFV9","NISSAN","NISSAN PIXO","20110225","20110225","ZWART","8988","hatchback"
"Personenauto","94TGK2","NISSAN","NISSAN PIXO","20120119","20120119","GRIJS","10072","hatchback"
"Personenauto","95NGL3","NISSAN","NISSAN PIXO","20100916","20100916","ZWART","9580","hatchback"
"Personenauto","96SKS2","NISSAN","NISSAN PIXO","20101004","20111021","GRIJS","9698","hatchback"
"Personenauto","98LDZ9","NISSAN","NISSAN PIXO","20100506","20100506","GRIJS","9580","hatchback"
"Personenauto","98LTZ4","NISSAN","NISSAN PIXO","20100913","20100913","ZWART","9580","hatchback"
"Personenauto","98NXJ4","NISSAN","NISSAN PIXO","20101211","20101211","GRIJS","9580","hatchback"
"Personenauto","9ZKP23","NISSAN","NISSAN PIXO","20100227","20150103","ZWART","9399","hatchback"
"Personenauto","GK547B","NISSAN","NISSAN PIXO","20091103","20150611","GRIJS",,"hatchback"
"Personenauto","GK607L","NISSAN","NISSAN PIXO","20100301","20150902","ZWART","9748","hatchback"
"Personenauto","GV510H","NISSAN","NISSAN PIXO","20110118","20150824","WIT","7998","hatchback"
"Personenauto","H322NX","NISSAN","PIXO","20090820","20200321","GRIJS",,"hatchback"
"Personenauto","H443XG","NISSAN","NISSAN PIXO","20110114","20200711","GRIJS","10123","hatchback"
"Personenauto","J704SN","NISSAN","NISSAN PIXO","20110321","20201015","GRIJS","9697","hatchback"
"Personenauto","JB646R","NISSAN","NISSAN PIXO","20100514","20160202","ZWART","9697","hatchback"
"Personenauto","JN009Z","NISSAN","NISSAN PIXO","20101109","20160521","WIT","9399","hatchback"
"Personenauto","KT034G","NISSAN","PIXO","20090811","20170212","BLAUW",,"hatchback"
"Personenauto","NJ897S","NISSAN","NISSAN PIXO","20100526","20170522","BLAUW","9697","hatchback"
"Personenauto","NT661F","NISSAN","NISSAN PIXO","20100407","20170421","WIT","9697","hatchback"
"Personenauto","PG463K","NISSAN","NISSAN PIXO","20100401","20170728","ZWART","7999","hatchback"
"Personenauto","PL233J","NISSAN","NISSAN PIXO","20100825","20170720","BLAUW","8799","hatchback"
"Personenauto","PS184S","NISSAN","NISSAN PIXO","20101116","20170930","BLAUW","7999","hatchback"
"Personenauto","RZ892X","NISSAN","NISSAN PIXO","20100225","20180228","GRIJS","7999","hatchback"
"Personenauto","S626PL","NISSAN","NISSAN PIXO","20110616","20230328","GRIJS","7999","hatchback"
"Personenauto","TB018P","NISSAN","NISSAN PIXO","20121130","20180627","BLAUW","8724","hatchback"
