"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RFSR62","JAGUAR","EXECUTIVE 3.2","19970214","19970214","GROEN",,"sedan"
"Personenauto","RGDG27","JAGUAR","EXECUTIVE 3.2","19970224","19970224","GROEN",,"sedan"
"Personenauto","RGJP78","JAGUAR","EXECUTIVE 3.2","19970226","19970226","GROEN",,"sedan"
"Personenauto","RGLX92","JAGUAR","EXECUTIVE 3.2","19970304","19970304","GRIJS",,"sedan"
"Personenauto","RGLX93","JAGUAR","EXECUTIVE 3.2","19970228","19970228","GROEN",,"sedan"
"Personenauto","RGPN32","JAGUAR","EXECUTIVE 3.2","19970228","19970228","GROEN",,"sedan"
"Personenauto","RGVS24","JAGUAR","EXECUTIVE 3.2","19970301","19970301","GROEN",,"sedan"
"Personenauto","RGZF82","JAGUAR","EXECUTIVE 3.2","19970311","19970311","GROEN",,"sedan"
"Personenauto","RHBJ62","JAGUAR","EXECUTIVE 3.2","19970304","19970304","ZWART",,"sedan"
"Personenauto","RHDT05","JAGUAR","EXECUTIVE 3.2","19970307","19970307","ROOD",,"sedan"
"Personenauto","RHDT06","JAGUAR","EXECUTIVE 3.2","19970307","19970307","BLAUW",,"sedan"
"Personenauto","RHNR31","JAGUAR","EXECUTIVE 3.2","19970314","19970314","GROEN",,"sedan"
"Personenauto","RJBF43","JAGUAR","EXECUTIVE 3.2","19970319","19970319","GROEN",,"sedan"
"Personenauto","RJGS90","JAGUAR","EXECUTIVE 3.2","19970321","19970321","GROEN",,"sedan"
"Personenauto","RJGS92","JAGUAR","EXECUTIVE 3.2","19970321","19970321","BLAUW",,"sedan"
"Personenauto","RJSV11","JAGUAR","EXECUTIVE 3.2","19970326","19970326","BLAUW",,"sedan"
"Personenauto","RLHJ27","JAGUAR","EXECUTIVE 3.2","19970407","19970407","GROEN",,"sedan"
"Personenauto","RLLR92","JAGUAR","EXECUTIVE 3.2","19970410","19970410","ZWART",,"sedan"
"Personenauto","RNJN96","JAGUAR","EXECUTIVE 3.2","19970422","19970422","GROEN",,"sedan"
"Personenauto","RPGV64","JAGUAR","EXECUTIVE 3.2","19970505","19970505","GROEN",,"sedan"
"Personenauto","RRBN13","JAGUAR","EXECUTIVE 3.2","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RRBN14","JAGUAR","EXECUTIVE 3.2","19970509","19970509","GROEN",,"sedan"
"Personenauto","RRBN16","JAGUAR","EXECUTIVE 3.2","19970509","19970509","GROEN",,"sedan"
"Personenauto","RRFV79","JAGUAR","EXECUTIVE 3.2","19970516","19970516","GROEN",,"sedan"
"Personenauto","RRLJ38","JAGUAR","EXECUTIVE 3.2","19970522","19970522","BLAUW",,"sedan"
"Personenauto","RRPR79","JAGUAR","EXECUTIVE 3.2","19970523","19970523","BLAUW",,"sedan"
"Personenauto","RRPR80","JAGUAR","EXECUTIVE 3.2","19970524","19970524","ZWART",,"sedan"
"Personenauto","RRSR62","JAGUAR","EXECUTIVE 3.2","19970527","19970527","GROEN",,"sedan"
"Personenauto","RRSR64","JAGUAR","EXECUTIVE 3.2","19970523","19970523","GROEN",,"sedan"
"Personenauto","RRSR67","JAGUAR","EXECUTIVE 3.2","19970528","19970528","GROEN",,"sedan"
"Personenauto","RSFD78","JAGUAR","EXECUTIVE 3.2","19970530","19970530","GROEN",,"sedan"
"Personenauto","RSSL03","JAGUAR","EXECUTIVE 3.2","19970604","19970604","GROEN",,"sedan"
"Personenauto","RTBV94","JAGUAR","EXECUTIVE 3.2","19970611","19970611","BLAUW",,"sedan"
"Personenauto","RTTS64","JAGUAR","EXECUTIVE 3.2","19970620","19970620","GROEN",,"sedan"
"Personenauto","RVFN57","JAGUAR","EXECUTIVE 3.2","19970627","19970627","ZWART",,"sedan"
"Personenauto","RVFN58","JAGUAR","EXECUTIVE 3.2","19970630","19970630","ZWART",,"sedan"
"Personenauto","RVFN62","JAGUAR","EXECUTIVE 3.2","19970627","19970627","GROEN",,"sedan"
"Personenauto","RVFN63","JAGUAR","EXECUTIVE 3.2","19970627","19970627","GROEN",,"sedan"
"Personenauto","RVFN64","JAGUAR","EXECUTIVE 3.2","19970626","19970626","GROEN",,"sedan"
"Personenauto","RVHD60","JAGUAR","EXECUTIVE 3.2","19970808","19970808","ZWART",,"sedan"
"Personenauto","RVHD61","JAGUAR","EXECUTIVE 3.2","19970626","19970626","ROOD",,"sedan"
"Personenauto","RVXX10","JAGUAR","EXECUTIVE 3.2","19970707","19970707","GROEN",,"sedan"
"Personenauto","RXSJ93","JAGUAR","EXECUTIVE 3.2","19970718","19970718","GROEN",,"sedan"
"Personenauto","RXSJ94","JAGUAR","EXECUTIVE 3.2","19970721","19970721","GROEN",,"sedan"
"Personenauto","RZBD98","JAGUAR","EXECUTIVE 3.2","19970724","19970724","GRIJS",,"sedan"
"Personenauto","RZBF02","JAGUAR","EXECUTIVE 3.2","19970801","19970801","GROEN",,"sedan"
"Personenauto","RZFJ61","JAGUAR","EXECUTIVE 3.2","19970725","19970725","GROEN",,"sedan"
"Personenauto","RZFJ62","JAGUAR","EXECUTIVE 3.2","19970728","19970728","GROEN",,"sedan"
"Personenauto","RZTN47","JAGUAR","EXECUTIVE 3.2","19970808","19970808","ZWART",,"sedan"
"Personenauto","RZTN48","JAGUAR","EXECUTIVE 3.2","19970901","19970901","BLAUW",,"sedan"
"Personenauto","RZVR76","JAGUAR","EXECUTIVE 3.2","19970813","19970813","ZWART",,"sedan"
"Personenauto","SBFX06","JAGUAR","EXECUTIVE 3.2","19970820","19970820","ZWART",,"sedan"
"Personenauto","SBZZ56","JAGUAR","EXECUTIVE 3.2","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SGGV72","JAGUAR","EXECUTIVE 3.2","19970929","19970929","GROEN",,"sedan"
"Personenauto","SGHN19","JAGUAR","EXECUTIVE 3.2","19970121","19970922","ZWART",,"sedan"
"Personenauto","SGLT48","JAGUAR","EXECUTIVE 3.2","19970926","19970926","BLAUW",,"sedan"
"Personenauto","SV285J","JAGUAR","XJ EXECUTIVE 3.2L","20000401","20180628","GRIJS",,"sedan"
"Personenauto","XGFH52","JAGUAR","EXECUTIVE 3.2","19970821","19981030","GRIJS",,"sedan"
