"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2593BZ","VOLKSWAGEN","113M087","19661228","19661228","BEIGE",,"Niet geregistreerd"
"Personenauto","2638BX","VOLKSWAGEN","113M087","19661118","19661118","GRIJS",,"Niet geregistreerd"
"Personenauto","2653DM","VOLKSWAGEN","113M087","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","2657DM","VOLKSWAGEN","113M087","19670313","19670313","BEIGE",,"Niet geregistreerd"
"Personenauto","2680DM","VOLKSWAGEN","113M087","19670216","19670216","GROEN",,"Niet geregistreerd"
"Personenauto","2693DM","VOLKSWAGEN","113M087","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","2725EF","VOLKSWAGEN","113M087","19670623","19670623","GRIJS",,"Niet geregistreerd"
"Personenauto","2729DM","VOLKSWAGEN","113M087","19670313","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","2733EF","VOLKSWAGEN","113M087","19670622","19670622","GRIJS",,"Niet geregistreerd"
"Personenauto","2734EF","VOLKSWAGEN","113M087","19670718","19670718","GRIJS",,"Niet geregistreerd"
"Personenauto","2752DM","VOLKSWAGEN","113M087","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","2803EF","VOLKSWAGEN","113M087","19670728","19670728","WIT",,"Niet geregistreerd"
"Personenauto","2904EG","VOLKSWAGEN","113M087","19670630","19670630","ROOD",,"Niet geregistreerd"
"Personenauto","2910EF","VOLKSWAGEN","113M087","19670728","19670728","WIT",,"Niet geregistreerd"
"Personenauto","2928EG","VOLKSWAGEN","113M087","19670802","19670802","WIT",,"Niet geregistreerd"
"Personenauto","3066EE","VOLKSWAGEN","113M087","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","3109DE","VOLKSWAGEN","113M087","19661129","19661129","BEIGE",,"Niet geregistreerd"
"Personenauto","3157DE","VOLKSWAGEN","113M087","19661123","19661123","WIT",,"Niet geregistreerd"
"Personenauto","3419DT","VOLKSWAGEN","113M087","19670425","19670425","GROEN",,"Niet geregistreerd"
"Personenauto","3457DT","VOLKSWAGEN","113M087","19670523","19670523","ROOD",,"Niet geregistreerd"
"Personenauto","3476DT","VOLKSWAGEN","113M087","19670427","19670427","BEIGE",,"Niet geregistreerd"
"Personenauto","3524DD","VOLKSWAGEN","113M087","19661125","19661125","ROOD",,"Niet geregistreerd"
"Personenauto","3546DT","VOLKSWAGEN","113M087","19670511","19670511","WIT",,"Niet geregistreerd"
"Personenauto","3555DD","VOLKSWAGEN","113M087","19661205","19661205","GROEN",,"Niet geregistreerd"
"Personenauto","3622DD","VOLKSWAGEN","113M087","19670223","19670223","BLAUW",,"Niet geregistreerd"
"Personenauto","3628EH","VOLKSWAGEN","113M087","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","3647EE","VOLKSWAGEN","113M087","19670602","19670602","GROEN",,"Niet geregistreerd"
"Personenauto","3649BV","VOLKSWAGEN","113M087","19661104","19661104","ROOD",,"Niet geregistreerd"
"Personenauto","3653ED","VOLKSWAGEN","113M087","19670526","19670526","BEIGE",,"Niet geregistreerd"
"Personenauto","3754DL","VOLKSWAGEN","113M087","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","3897DJ","VOLKSWAGEN","113M087","19670301","19670301","BLAUW",,"Niet geregistreerd"
"Personenauto","4122DN","VOLKSWAGEN","113M087","19670407","19670407","BLAUW",,"Niet geregistreerd"
"Personenauto","4135ED","VOLKSWAGEN","113M087","19670814","19670814","WIT",,"Niet geregistreerd"
"Personenauto","4195DN","VOLKSWAGEN","113M087","19670406","19670406","WIT",,"Niet geregistreerd"
"Personenauto","4201DV","VOLKSWAGEN","113M087","19670516","19670516","GROEN",,"Niet geregistreerd"
"Personenauto","4215DV","VOLKSWAGEN","113M087","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","4243DV","VOLKSWAGEN","113M087","19670605","19670605","GROEN",,"Niet geregistreerd"
"Personenauto","4260DN","VOLKSWAGEN","113M087","19670405","19670405","WIT",,"Niet geregistreerd"
"Personenauto","4262DN","VOLKSWAGEN","113M087","19670413","19670413","WIT",,"Niet geregistreerd"
"Personenauto","4335DV","VOLKSWAGEN","113M087","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","4357BU","VOLKSWAGEN","113M087","19661125","19661125","GRIJS",,"Niet geregistreerd"
"Personenauto","4515BU","VOLKSWAGEN","113M087","19660907","19660907","ZWART",,"Niet geregistreerd"
"Personenauto","4538DU","VOLKSWAGEN","113M087","19670525","19670525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4555DK","VOLKSWAGEN","113M087","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","4577DV","VOLKSWAGEN","113M087","19670519","19670519","BLAUW",,"Niet geregistreerd"
"Personenauto","4653DU","VOLKSWAGEN","113M087","19670814","19670814","GROEN",,"Niet geregistreerd"
"Personenauto","4655DA","VOLKSWAGEN","113M087","19670216","19670216","GRIJS",,"Niet geregistreerd"
"Personenauto","4661EF","VOLKSWAGEN","113M087","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","4670DA","VOLKSWAGEN","113M087","19670322","19670322","WIT",,"Niet geregistreerd"
"Personenauto","4691DU","VOLKSWAGEN","113M087","19670525","19670525","BEIGE",,"Niet geregistreerd"
"Personenauto","46MR13","VOLKSWAGEN","113M087","19670623","19670623","GRIJS",,"Niet geregistreerd"
"Personenauto","4700DU","VOLKSWAGEN","113M087","19670614","19670614","BEIGE",,"Niet geregistreerd"
"Personenauto","4712DM","VOLKSWAGEN","113M087","19670407","19670407","ROOD",,"Niet geregistreerd"
"Personenauto","4717DR","VOLKSWAGEN","113M087","19670526","19670526","WIT",,"Niet geregistreerd"
"Personenauto","4724DR","VOLKSWAGEN","113M087","19670427","19670427","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4757DU","VOLKSWAGEN","113M087","19670512","19670512","BEIGE",,"Niet geregistreerd"
"Personenauto","4779DH","VOLKSWAGEN","113M087","19670123","19670123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4825EA","VOLKSWAGEN","113M087","19670530","19670530","WIT",,"Niet geregistreerd"
"Personenauto","4869DM","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","4897EH","VOLKSWAGEN","113M087","19670704","19670704","BLAUW",,"Niet geregistreerd"
"Personenauto","4902DM","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","4903EH","VOLKSWAGEN","113M087","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","4993EH","VOLKSWAGEN","113M087","19670717","19670717","ROOD",,"Niet geregistreerd"
"Personenauto","5140EH","VOLKSWAGEN","113M087","19670802","19670802","ROOD",,"Niet geregistreerd"
"Personenauto","5944DA","VOLKSWAGEN","113M087","19661215","19661215","WIT",,"Niet geregistreerd"
"Personenauto","5964DA","VOLKSWAGEN","113M087","19661128","19661128","BLAUW",,"Niet geregistreerd"
"Personenauto","6000DA","VOLKSWAGEN","113M087","19661125","19661125","ROOD",,"Niet geregistreerd"
"Personenauto","6017DT","VOLKSWAGEN","113M087","19670502","19670502","WIT",,"Niet geregistreerd"
"Personenauto","6029EA","VOLKSWAGEN","113M087","19670720","19670720","GRIJS",,"Niet geregistreerd"
"Personenauto","6048EG","VOLKSWAGEN","113M087","19670817","19670817","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6049DT","VOLKSWAGEN","113M087","19670613","19670613","WIT",,"Niet geregistreerd"
"Personenauto","6098EG","VOLKSWAGEN","113M087","19670810","19670810","WIT",,"Niet geregistreerd"
"Personenauto","6126DA","VOLKSWAGEN","113M087","19661209","19661209","WIT",,"Niet geregistreerd"
"Personenauto","6149EF","VOLKSWAGEN","113M087","19670803","19670803","WIT",,"Niet geregistreerd"
"Personenauto","6576EE","VOLKSWAGEN","113M087","19670727","19670727","BLAUW",,"Niet geregistreerd"
"Personenauto","6592DE","VOLKSWAGEN","113M087","19661213","19661213","GROEN",,"Niet geregistreerd"
"Personenauto","6618EE","VOLKSWAGEN","113M087","19671215","19671215","WIT",,"Niet geregistreerd"
"Personenauto","6651DZ","VOLKSWAGEN","113M087","19670705","19670705","WIT",,"Niet geregistreerd"
"Personenauto","6723DZ","VOLKSWAGEN","113M087","19670608","19670608","BEIGE",,"Niet geregistreerd"
"Personenauto","6786DZ","VOLKSWAGEN","113M087","19670629","19670629","BEIGE",,"Niet geregistreerd"
"Personenauto","6875DZ","VOLKSWAGEN","113M087","19670623","19670623","BEIGE",,"Niet geregistreerd"
"Personenauto","6883BZ","VOLKSWAGEN","113M087","19670221","19670221","ROOD",,"Niet geregistreerd"
"Personenauto","6925DG","VOLKSWAGEN","113M087","19670131","19670131","BLAUW",,"Niet geregistreerd"
"Personenauto","6935BZ","VOLKSWAGEN","113M087","19661125","19661125","GROEN",,"Niet geregistreerd"
"Personenauto","7019DK","VOLKSWAGEN","113M087","19670320","19670320","BEIGE",,"Niet geregistreerd"
"Personenauto","7221ED","VOLKSWAGEN","113M087","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","7227DF","VOLKSWAGEN","113M087","19670316","19670316","GRIJS",,"Niet geregistreerd"
"Personenauto","7244DF","VOLKSWAGEN","113M087","19670322","19670322","BLAUW",,"Niet geregistreerd"
"Personenauto","7290DF","VOLKSWAGEN","113M087","19670220","19670220","GRIJS",,"Niet geregistreerd"
"Personenauto","7290ED","VOLKSWAGEN","113M087","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","7344ZP","VOLKSWAGEN","113M087 BUGGY","19670804","19670804","GRIJS",,"Niet geregistreerd"
"Personenauto","7940EA","VOLKSWAGEN","113M087","19670629","19670629","BEIGE",,"Niet geregistreerd"
"Personenauto","7973EA","VOLKSWAGEN","113M087","19670623","19670623","BEIGE",,"Niet geregistreerd"
"Personenauto","8012EA","VOLKSWAGEN","113M087","19670817","19670817","WIT",,"Niet geregistreerd"
"Personenauto","8046EA","VOLKSWAGEN","113M087","19670628","19670628","WIT",,"Niet geregistreerd"
"Personenauto","8049EA","VOLKSWAGEN","113M087","19670623","19670623","WIT",,"Niet geregistreerd"
"Personenauto","8217EE","VOLKSWAGEN","113M087","19670901","19670901","WIT",,"Niet geregistreerd"
"Personenauto","8301DG","VOLKSWAGEN","113M087","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","8370DG","VOLKSWAGEN","113M087","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","8459DG","VOLKSWAGEN","113M087","19670324","19670324","WIT",,"Niet geregistreerd"
"Personenauto","PZ97TS","VOLKSWAGEN","113M087","19670102","19670102","WIT",,"Niet geregistreerd"
