"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K122BZ","MERCEDES-BENZ","E 220 CDI","20100527","20201120","BLAUW","64033","cabriolet"
"Personenauto","KF222H","MERCEDES-BENZ","E 220 CDI","20120126","20160810","GRIJS","71733","cabriolet"
"Personenauto","KG735S","MERCEDES-BENZ","E 220 CDI","20150728","20160829","GRIJS","80250","cabriolet"
"Personenauto","KT005D","MERCEDES-BENZ","E 220 CDI","20121210","20170921","BLAUW","69079","cabriolet"
"Personenauto","KX409R","MERCEDES-BENZ","E 220 CDI","20131004","20161224","ZWART","76157","cabriolet"
"Personenauto","L062GR","MERCEDES-BENZ","E 220 CDI","20100831","20210512","WIT","74012","cabriolet"
"Personenauto","L712HZ","MERCEDES-BENZ","E 220 CDI","20101029","20210526","ZWART","70722","cabriolet"
"Personenauto","NZ366B","MERCEDES-BENZ","E 220 CDI","20110121","20170713","GRIJS","78224","cabriolet"
"Personenauto","P133DV","MERCEDES-BENZ","E 220 CDI","20140404","20220211","ZWART","62597","cabriolet"
"Personenauto","P510LH","MERCEDES-BENZ","E 220 CDI","20120224","20220420","ZWART","68442","cabriolet"
"Personenauto","PP033V","MERCEDES-BENZ","E 220 CDI","20111006","20170901","ZWART","74230","cabriolet"
"Personenauto","PP448X","MERCEDES-BENZ","E 220 CDI","20110509","20171002","GRIJS","71186","cabriolet"
"Personenauto","PS146L","MERCEDES-BENZ","E 220 CDI","20120430","20170901","GRIJS","77250","cabriolet"
"Personenauto","PT901P","MERCEDES-BENZ","E 220 CDI","20110321","20180319","GRIJS","69874","cabriolet"
"Personenauto","RD433B","MERCEDES-BENZ","E 220 CDI","20130408","20171026","GRIJS","61027","cabriolet"
"Personenauto","SG936Z","MERCEDES-BENZ","E 220 CDI","20100928","20180327","ZWART","71581","cabriolet"
"Personenauto","ST737G","MERCEDES-BENZ","E 220 CDI","20140425","20180528","ZWART","64553","cabriolet"
"Personenauto","T519NV","MERCEDES-BENZ","E 220 CDI","20100705","20230721","ZWART","80554","cabriolet"
"Personenauto","T597FH","MERCEDES-BENZ","E 220 CDI","20130422","20230527","GRIJS","77738","cabriolet"
"Personenauto","TG855T","MERCEDES-BENZ","E 220 CDI","20130328","20180725","WIT","65916","cabriolet"
"Personenauto","TX294F","MERCEDES-BENZ","E 220 CDI","20101223","20181101","ZWART","71135","cabriolet"
"Personenauto","TZ595V","MERCEDES-BENZ","E 220 CDI","20120402","20190408","GRIJS","74178","cabriolet"
"Personenauto","X101BK","MERCEDES-BENZ","E 220 CDI","20110524","20231020","GRIJS","69768","cabriolet"
"Personenauto","X540JB","MERCEDES-BENZ","E 220 CDI","20140717","20231120","ZWART","24642","cabriolet"
"Personenauto","XB119X","MERCEDES-BENZ","E 220 CDI","20130423","20181205","WIT","69980","cabriolet"
"Personenauto","XD184B","MERCEDES-BENZ","E 220 CDI","20140307","20181203","WIT","70056","cabriolet"
"Personenauto","XK992G","MERCEDES-BENZ","E 220 CDI","20100908","20190524","WIT","78768","cabriolet"
"Personenauto","ZS519D","MERCEDES-BENZ","E 220 CDI","20110707","20190718","BLAUW","65667","cabriolet"
