"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FFJN01","FIAT","PANDA 1000CL I.E. U9","19920526","19920526","ROOD",,"hatchback"
"Personenauto","FFNF17","FIAT","PANDA 1000CL I.E. U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FGFR84","FIAT","PANDA 1000CL I.E. U9","19920610","19920610","ZWART",,"hatchback"
"Personenauto","FHGP13","FIAT","PANDA 1000CL I.E. U9","19920626","19920626","ZWART",,"hatchback"
"Personenauto","FHHZ66","FIAT","PANDA 1000CL I.E. U9","19920630","19920630","BLAUW",,"hatchback"
"Personenauto","FHZJ20","FIAT","PANDA 1000CL I.E. U9","19920710","19920710","WIT",,"hatchback"
"Personenauto","FLVV22","FIAT","PANDA 1000CL I.E. U9","19920820","19920820","ROOD",,"hatchback"
"Personenauto","FNPP87","FIAT","PANDA 1000CL I.E. U9","19920903","19920903","ROOD",,"hatchback"
"Personenauto","FPBX01","FIAT","PANDA 1000CL I.E. U9","19920918","19920918","BLAUW",,"hatchback"
"Personenauto","FPZZ34","FIAT","PANDA 1000CL I.E. U9","19920930","19920930","BLAUW",,"hatchback"
"Personenauto","FRHD34","FIAT","PANDA 1000CL I.E. U9","19921005","19921005","BLAUW",,"hatchback"
"Personenauto","FSLH63","FIAT","PANDA 1000CL I.E. U9","19921028","19921028","BLAUW",,"hatchback"
"Personenauto","FXBT90","FIAT","PANDA 1000CL I.E. U9","19921210","19921210","GRIJS",,"hatchback"
"Personenauto","FZBG87","FIAT","PANDA 1000CL I.E. U9","19921228","19921228","BLAUW",,"hatchback"
"Personenauto","FZLG35","FIAT","PANDA 1000CL I.E. U9","19890630","19921229","WIT",,"hatchback"
"Personenauto","FZXB72","FIAT","PANDA 1000CL I.E. U9","19930109","19930109","BLAUW",,"hatchback"
"Personenauto","GHJN20","FIAT","PANDA 1000CL I.E. U9","19930331","19930331","BLAUW",,"hatchback"
"Personenauto","GHVJ93","FIAT","PANDA 1000CL I.E. U9","19930422","19930422","BLAUW",,"hatchback"
"Personenauto","XG53DZ","FIAT","PANDA 1000CL I.E. U9","19890407","19890407","BLAUW",,"hatchback"
"Personenauto","XH86TK","FIAT","PANDA 1000CL I.E. U9","19890503","19890503","WIT",,"hatchback"
"Personenauto","XJ14FD","FIAT","PANDA 1000CL I.E. U9","19890518","19890518","WIT",,"cabriolet"
"Personenauto","XL10TG","FIAT","PANDA 1000CL I.E. U9","19890629","19890629","BLAUW",,"hatchback"
"Personenauto","XL24VN","FIAT","PANDA 1000CL I.E. U9","19890629","19890629","GRIJS",,"hatchback"
"Personenauto","XP98KS","FIAT","PANDA 1000CL I.E. U9","19890807","19890807","ROOD",,"hatchback"
"Personenauto","XR44LK","FIAT","PANDA 1000CL I.E. U9","19890908","19890908","ROOD",,"hatchback"
"Personenauto","XT66PR","FIAT","PANDA 1000CL I.E. U9","19891024","19891024","WIT",,"hatchback"
"Personenauto","XT81HJ","FIAT","PANDA 1000CL I.E. U9","19891013","19891013","GRIJS",,"hatchback"
"Personenauto","XV16XY","FIAT","PANDA 1000CL I.E. U9","19891123","19891123","ROOD",,"hatchback"
"Personenauto","XZ56DH","FIAT","PANDA 1000CL I.E. U9","19900108","19900108","WIT",,"hatchback"
"Personenauto","XZ60DH","FIAT","PANDA 1000CL I.E. U9","19900105","19900105","BLAUW",,"hatchback"
"Personenauto","YD24FS","FIAT","PANDA 1000CL I.E. U9","19900209","19900209","WIT",,"cabriolet"
"Personenauto","YD26RH","FIAT","PANDA 1000CL I.E. U9","19900216","19900216","ROOD",,"hatchback"
"Personenauto","YD96YP","FIAT","PANDA 1000CL I.E. U9","19900313","19900313","GRIJS",,"hatchback"
"Personenauto","YF48KG","FIAT","PANDA 1000CL I.E. U9","19900319","19900319","ZWART",,"hatchback"
"Personenauto","YH17DB","FIAT","PANDA 1000CL I.E. U9","19900330","19900330","ROOD",,"hatchback"
"Personenauto","YJ36KG","FIAT","PANDA 1000CL I.E. U9","19900419","19900419","WIT",,"hatchback"
"Personenauto","YP02FB","FIAT","PANDA 1000CL I.E. U9","19900628","19900628","ROOD",,"hatchback"
"Personenauto","YP47JH","FIAT","PANDA 1000CL I.E. U9","19900629","19900629","ZWART",,"hatchback"
"Personenauto","YR10FT","FIAT","PANDA 1000CL I.E. U9","19900720","19900720","WIT",,"hatchback"
"Personenauto","YR48VJ","FIAT","PANDA 1000CL I.E. U9","19900806","19900806","ROOD",,"hatchback"
"Personenauto","YS59KY","FIAT","PANDA 1000CL I.E. U9","19900824","19900824","ZWART",,"hatchback"
"Personenauto","YS62TH","FIAT","PANDA 1000CL I.E. U9","19900831","19900831","ROOD",,"hatchback"
"Personenauto","YS68PD","FIAT","PANDA 1000CL I.E. U9","19900825","19900825","ROOD",,"hatchback"
"Personenauto","YS78VS","FIAT","PANDA 1000CL I.E. U9","19900831","19900831","ROOD",,"hatchback"
"Personenauto","YV54KH","FIAT","PANDA 1000CL I.E. U9","19901005","19901005","BLAUW",,"hatchback"
"Personenauto","YV55VD","FIAT","PANDA 1000CL I.E. U9","19901012","19901012","WIT",,"hatchback"
"Personenauto","YX10RS","FIAT","PANDA 1000CL I.E. U9","19901031","19901031","ROOD",,"hatchback"
"Personenauto","YX64NP","FIAT","PANDA 1000CL I.E. U9","19910109","19910109","BLAUW",,"hatchback"
"Personenauto","YY20XK","FIAT","PANDA 1000CL I.E. U9","19901210","19901210","GRIJS",,"hatchback"
"Personenauto","ZB30DK","FIAT","PANDA 1000CL I.E. U9","19910104","19910104","ROOD",,"hatchback"
"Personenauto","ZB45DK","FIAT","PANDA 1000CL I.E. U9","19910103","19910103","GRIJS",,"hatchback"
"Personenauto","ZB97TY","FIAT","PANDA 1000CL I.E. U9","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZF28KG","FIAT","PANDA 1000CL I.E. U9","19910220","19910220","ROOD",,"hatchback"
"Personenauto","ZH47ZS","FIAT","PANDA 1000CL I.E. U9","19910327","19910327","ROOD",,"hatchback"
"Personenauto","ZK35ZZ","FIAT","PANDA 1000CL I.E. U9","19910425","19910425","ROOD",,"hatchback"
"Personenauto","ZK80PJ","FIAT","PANDA 1000CL I.E. U9","19910419","19910419","ZWART",,"hatchback"
"Personenauto","ZL10SB","FIAT","PANDA 1000CL I.E. U9","19910508","19910508","BLAUW",,"hatchback"
"Personenauto","ZN10YY","FIAT","PANDA 1000CL I.E. U9","19910531","19910531","GRIJS",,"hatchback"
"Personenauto","ZN15SL","FIAT","PANDA 1000CL I.E. U9","19910528","19910528","BLAUW",,"cabriolet"
"Personenauto","ZN79JN","FIAT","PANDA 1000CL I.E. U9","19910522","19910522","BLAUW",,"hatchback"
"Personenauto","ZR81KJ","FIAT","PANDA 1000CL I.E. U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZS60XG","FIAT","PANDA 1000CL I.E. U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZS85TY","FIAT","PANDA 1000CL I.E. U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZT50ZJ","FIAT","PANDA 1000CL I.E. U9","19910726","19910726","ROOD",,"hatchback"
"Personenauto","ZV52NZ","FIAT","PANDA 1000CL I.E. U9","19910810","19910810","WIT",,"hatchback"
"Personenauto","ZX65KP","FIAT","PANDA 1000CL I.E. U9","19910830","19910830","GRIJS",,"hatchback"
"Personenauto","ZX87GV","FIAT","PANDA 1000CL I.E. U9","19910906","19910906","ROOD",,"hatchback"
