"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","55WRGS","WESTFALIA","BMW-ANHAENGER","20000718","20170510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WBN1","WESTFALIA","ALLZWECKANHAENGER","20020103","20210916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFD7","WESTFALIA","WESTFALIA","19960125","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WHJ6","WESTFALIA","CAMPING 465-4","19600411","20230330","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WPKG","WESTFALIA","167841","20000602","20160830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WXSN","WESTFALIA","ALLZWECKANHAENGER","20011127","20201002","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WPTK","WESTFALIA","BMW-ANHAENGER","20011012","20170117","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WBT6","WESTFALIA","COMFORT","20030918","20211025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WJVS","WESTFALIA","WESTFALIA","20000825","20130201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WDDG","WESTFALIA","JUPITER","20081107","20081107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WJ35","WESTFALIA","118651 E 421","19860203","19860203","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WKJ9","WESTFALIA","120 882","20030217","20240213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WSSR","WESTFALIA","WESTFALIA","20020226","20180628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WT56","WESTFALIA","120881 AC 3","19890419","19890419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WFX6","WESTFALIA","WESTFALIA-WERKE","19900905","20220805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WLPR","WESTFALIA","PFERDETRANSPORTANHANGER","20150121","20150121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPPT","WESTFALIA","PRITSCHENANHAENGER","19990707","20161118","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","8088WU","WESTFALIA","120.881 AB3","19820924","19820924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WBSN","WESTFALIA","JUPITER","20080726","20080726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WKNX","WESTFALIA","WESTFALIA","19971002","20131121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKHR","WESTFALIA","COMFORT","19971128","20130710","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WPKN","WESTFALIA","118451","19920929","20160906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVGG","WESTFALIA","SCHAFTWAGEN","19770517","20190730","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","83WPBB","WESTFALIA","119531","19790514","20160509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WNGB","WESTFALIA","CONNECT",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WXLZ","WESTFALIA","WESTFALIA","20010504","20200804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WSRH","WESTFALIA","112 851","19971223","20180612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WSXP","WESTFALIA","WESTFALIA","20000314","20180824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WLKR","WESTFALIA","W2000T/120882F","19900517","20141020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WDZ1","WESTFALIA","ALLZWECKANHAENGER","20030307","20220408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WTJD","WESTFALIA","118651F521","19890401","20190111","N.v.t.",,"resteelwagen"
"Middenasaanhangwagen","90WHT7","WESTFALIA","118451","19940315","20230602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WKH5","WESTFALIA","ALLZWECKANHAENGER","19861021","20240131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WVDX","WESTFALIA","118 451","20020527","20190709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","9328WK","WESTFALIA","124.007 A3","19791130","19791130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WNLB","WESTFALIA","120882","19991026","20160301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WZLD","WESTFALIA","ALLZWECKANHAENGER","20020801","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WLTP","WESTFALIA","191151 C410","20000308","20150327","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","97WJSP","WESTFALIA","2600","19990406","20121116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WJV9","WESTFALIA","PRITSCHENANHAENGER","19970109","20231116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WJ15","WESTFALIA","119631 AA3","19860626","19860626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB92DS","WESTFALIA","120882F","19881021","19881021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD66PL","WESTFALIA","120882 F","19900123","19900123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDFG73","WESTFALIA","120882F","20011023","20011023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGT14","WESTFALIA","120883F","20030410","20030410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJX29","WESTFALIA","WESTFALIA","20020111","20230628","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WDZR33","WESTFALIA",,"19940210","20200110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF14SK","WESTFALIA","120881 AC 3","19900920","19900920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF63NX","WESTFALIA","120882F","19900921","20200625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG34PF","WESTFALIA","WESTFALIA","19910528","20200921","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WGBT40","WESTFALIA","120882F","20020731","20020731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGTR15","WESTFALIA","120882F","20030117","20030117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH14HS","WESTFALIA","ALLZWECKANHAENGER","19911218","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WH61ZP","WESTFALIA","120882 W","19920617","19920617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHHX03","WESTFALIA","120 882","19960430","20030320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJ39LL","WESTFALIA","119 631 AA3","19921104","19921104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJPX15","WESTFALIA","118451-1","19920630","20030819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WK87NZ","WESTFALIA","120882F","19930928","20230501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL57KR","WESTFALIA","120882F","19940601","19940601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL96NP","WESTFALIA","118651F521","19940617","19940617","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN93RP","WESTFALIA","118651F521","19950523","19950523","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WPDG73","WESTFALIA","1512V4","20040924","20040924","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WR09NH","WESTFALIA","120882 F","19970218","19970218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR26PD","WESTFALIA","120882 F","19970106","19970106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT33DT","WESTFALIA","118451","19990628","19990628","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WT35SX","WESTFALIA","120882F","19980630","20230504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV54FG","WESTFALIA","120882F","19980216","19980216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV58SB","WESTFALIA","118451","19990527","19990527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WV62SX","WESTFALIA","120883F","19991213","19991213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV92GB","WESTFALIA","118651","19990127","19990127","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WX07VK","WESTFALIA","191151","20020603","20020603","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WY23SH","WESTFALIA","120882F","20000608","20000608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGJ78","WESTFALIA","JUPITER XL24","20071017","20071017","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WN10","WESTFALIA","WAE2000","19870127","20240527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WJ03","WESTFALIA","120881 AC3","19860307","19860307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WDH8","WESTFALIA","XXL 35","20100331","20220118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX03HT","WESTFALIA","120882F","19990908","19990908","N.v.t.",,"veewagen"
