"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZFG7","MINI","MINI COOPER CLUBMAN","20080708","20121017","WIT","33698","stationwagen"
"Personenauto","01ZHHF","MINI","MINI COOPER CLUBMAN","20080208","20080208","BEIGE","35146","stationwagen"
"Personenauto","01ZNRR","MINI","MINI COOPER CLUBMAN","20080408","20080408","BRUIN","38400","stationwagen"
"Personenauto","01ZPRP","MINI","MINI COOPER CLUBMAN","20080421","20080421","GRIJS","32001","stationwagen"
"Personenauto","01ZPVP","MINI","MINI COOPER S CLUBMAN","20080424","20080424","GRIJS","38495","stationwagen"
"Personenauto","01ZRRL","MINI","MINI COOPER S CLUBMAN","20080508","20080508","ROOD","45355","stationwagen"
"Personenauto","01ZSK7","MINI","MINI","20130125","20130125","BLAUW","35234","stationwagen"
"Personenauto","01ZXP7","MINI","MINI","20130311","20130311","GRIJS","30954","stationwagen"
"Personenauto","01ZXS8","MINI","MINI","20120823","20130309","GRIJS","48935","stationwagen"
"Personenauto","02GBD1","MINI","MINI COOPER S CLUBMAN","20080522","20080522","WIT","39117","stationwagen"
"Personenauto","02GGR9","MINI","MINI COOPER CLUBMAN","20080619","20080619","ZWART","29859","stationwagen"
"Personenauto","02GNP1","MINI","MINI COOPER CLUBMAN","20080805","20080805","ROOD","27381","stationwagen"
"Personenauto","02GNS3","MINI","MINI COOPER CLUBMAN","20080731","20080731","BRUIN","34360","stationwagen"
"Personenauto","02HBD4","MINI","COOPER","20070630","20081003","BEIGE",,"stationwagen"
"Personenauto","02JJT7","MINI","MINI COOPER CLUBMAN","20090611","20090611","BRUIN","32034","stationwagen"
"Personenauto","02JTS4","MINI","ONE CLUBMAN","20090831","20090831","GRIJS","22728","stationwagen"
"Personenauto","02JVK4","MINI","MINI COOPER CLUBMAN","20080620","20091001","GRIJS",,"stationwagen"
"Personenauto","02JZD6","MINI","ONE CLUBMAN","20090925","20090925","BRUIN","25305","stationwagen"
"Personenauto","02KHD1","MINI","ONE CLUBMAN","20091118","20091118","ZWART","21740","stationwagen"
"Personenauto","02KHZ7","MINI","MINI COOPER CLUBMAN","20081010","20091128","ZWART",,"stationwagen"
"Personenauto","02KNT1","MINI","COOPER CLUBMAN","20100107","20100107","WIT","26130","stationwagen"
"Personenauto","02LDS3","MINI","MINI COOPER S CLUBMAN","20071030","20100324","GRIJS",,"stationwagen"
"Personenauto","02LST8","MINI","ONE CLUBMAN","20100626","20100626","WIT","24160","stationwagen"
"Personenauto","02LTH8","MINI","ONE CLUBMAN","20100630","20100630","BLAUW","24826","stationwagen"
"Personenauto","02NFL9","MINI","COOPER CLUBMAN","20100825","20100825","GROEN","35215","stationwagen"
"Personenauto","02NKK1","MINI","MINI COOPER S CLUBMAN","20071109","20100923","GRIJS",,"stationwagen"
"Personenauto","02NLX6","MINI","ONE CLUBMAN","20101011","20101011","WIT","25494","stationwagen"
"Personenauto","02NPS6","MINI","MINI COOPER CLUBMAN","20071116","20101029","GRIJS",,"stationwagen"
"Personenauto","02PLP5","MINI","COOPER COUNTRYMAN","20110218","20110218","GRIJS","35944","stationwagen"
"Personenauto","02PRD6","MINI","ONE CLUBMAN","20110316","20110316","ZWART","23062","stationwagen"
"Personenauto","02PRJ7","MINI","MINI COOPER CLUBMAN","20080424","20110317","WIT",,"stationwagen"
"Personenauto","02PSZ2","MINI","COOPER CLUBMAN","20110325","20110325","BLAUW","32189","stationwagen"
"Personenauto","02PTK1","MINI","COOPER COUNTRYMAN","20110324","20110324","ZWART","34019","stationwagen"
"Personenauto","02RGJ9","MINI","COOPER CLUBMAN","20110518","20110518","WIT","26784","stationwagen"
"Personenauto","02RKG4","MINI","ONE COUNTRYMAN","20110610","20110610","ZWART","29920","stationwagen"
"Personenauto","02SBX5","MINI","MINI COOPER CLUBMAN","20080520","20110902","BRUIN",,"stationwagen"
"Personenauto","02SBZ2","MINI","COOPER COUNTRYMAN","20110908","20110908","ZWART","35427","stationwagen"
"Personenauto","02TDK9","MINI","MINI","20120106","20120106","ZWART","43337","stationwagen"
"Personenauto","02TFZ4","MINI","MINI","20120124","20120124","ZWART","26324","stationwagen"
"Personenauto","02TKX6","MINI","COOPER S COUNTRYMAN","20120224","20120224","ZWART","39885","stationwagen"
"Personenauto","02TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","02TVT3","MINI","MINI","20120418","20120418","WIT","42735","stationwagen"
"Personenauto","02TZV2","MINI","MINI","20120907","20120907","WIT","30923","stationwagen"
"Personenauto","02XHG9","MINI","MINI","20120608","20120608","BRUIN","27755","stationwagen"
"Personenauto","02XHZ5","MINI","MINI","20120621","20120621","BLAUW","36777","stationwagen"
"Personenauto","02XJN2","MINI","MINI","20120621","20120621","WIT","29703","stationwagen"
"Personenauto","02XJZ8","MINI","MINI","20120621","20120621","WIT","32418","stationwagen"
"Personenauto","02XKJ4","MINI","MINI","20120626","20120626","ZWART","36616","stationwagen"
"Personenauto","02XPG5","MINI","MINI","20120710","20120710","BLAUW","41458","stationwagen"
"Personenauto","02XPV8","MINI","MINI","20120702","20120702","ZWART","30131","stationwagen"
"Personenauto","02XTJ4","MINI","MINI","20120806","20120806","ZWART","52132","stationwagen"
"Personenauto","02XVV6","MINI","MINI","20120831","20120831","ZWART","36213","stationwagen"
"Personenauto","02XZX6","MINI","COOPER COUNTRYMAN","20110830","20120926","BLAUW","39196","stationwagen"
"Personenauto","02ZFF8","MINI","MINI","20121024","20121024","WIT","30567","stationwagen"
"Personenauto","02ZFL8","MINI","MINI","20121026","20121026","ZWART","34689","stationwagen"
"Personenauto","02ZGD3","MINI","MINI COOPER CLUBMAN","20080917","20130501","GRIJS","27313","stationwagen"
"Personenauto","02ZPGL","MINI","MINI COOPER CLUBMAN","20080417","20080417","GRIJS","29821","stationwagen"
"Personenauto","02ZSK7","MINI","MINI","20130124","20130124","BLAUW","34316","stationwagen"
"Personenauto","03GGD7","MINI","MINI COOPER CLUBMAN","20080617","20080617","WIT","26191","stationwagen"
"Personenauto","03GNS3","MINI","MINI COOPER CLUBMAN","20080731","20080731","WIT","32746","stationwagen"
"Personenauto","03GPS9","MINI","MINI COOPER CLUBMAN","20080808","20080808","ROOD","29899","stationwagen"
"Personenauto","03GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","25132","stationwagen"
"Personenauto","03HST5","MINI","MINI COOPER S CLUBMAN","20090218","20090218","GROEN","39745","stationwagen"
"Personenauto","03JHX2","MINI","MINI COOPER S CLUBMAN","20090416","20090529","ZWART",,"stationwagen"
"Personenauto","03JXJ8","MINI","MINI COOPER S CLUBMAN","20080411","20090918","WIT",,"stationwagen"
"Personenauto","03JZX2","MINI","COOPER CLUBMAN","20090930","20090930","GROEN","28329","stationwagen"
"Personenauto","03KNT1","MINI","COOPER CLUBMAN","20100108","20100108","GRIJS","28935","stationwagen"
"Personenauto","03KNT3","MINI","COOPER CLUBMAN","20100115","20100115","WIT","36798","stationwagen"
"Personenauto","03KRR4","MINI","ONE CLUBMAN","20100122","20100122","WIT","21051","stationwagen"
"Personenauto","03KSR9","MINI","MINI COOPER CLUBMAN","20080227","20100127","BLAUW",,"stationwagen"
"Personenauto","03KXZ2","MINI","ONE CLUBMAN","20100305","20100305","WIT","29552","stationwagen"
"Personenauto","03LFV9","MINI","COOPER S CLUBMAN","20100406","20100406","WIT","35143","stationwagen"
"Personenauto","03LST8","MINI","COOPER CLUBMAN","20100628","20100628","ROOD","27818","stationwagen"
"Personenauto","03LXT1","MINI","ONE CLUBMAN","20100719","20100719","ZWART","25828","stationwagen"
"Personenauto","03NVX8","MINI","ONE CLUBMAN","20101203","20101203","ZWART","24647","stationwagen"
"Personenauto","03NZP1","MINI","MINI COOPER S CLUBMAN","20071203","20110107","BRUIN",,"stationwagen"
"Personenauto","03PFZ9","MINI","COOPER S COUNTRYMAN ALL4","20110110","20110110","WIT","50587","stationwagen"
"Personenauto","03PJL4","MINI","MINI COOPER S CLUBMAN","20071130","20110209","GRIJS",,"stationwagen"
"Personenauto","03PTK1","MINI","COOPER S COUNTRYMAN ALL4","20110330","20110330","GRIJS","47330","stationwagen"
"Personenauto","03RNR5","MINI","COOPER CLUBMAN","20110630","20110630","BLAUW","34684","stationwagen"
"Personenauto","03SBZ2","MINI","ONE COUNTRYMAN","20110908","20110908","ROOD","28447","stationwagen"
"Personenauto","03SFX3","MINI","ONE COUNTRYMAN","20110919","20110919","WIT","25410","stationwagen"
"Personenauto","03SVH2","MINI","COOPER COUNTRYMAN","20111212","20111212","BLAUW","32305","stationwagen"
"Personenauto","03TFZ4","MINI","MINI","20120124","20120124","GRIJS","26324","stationwagen"
"Personenauto","03TLR5","MINI","MINI","20120302","20120302","GRIJS","36494","stationwagen"
"Personenauto","03TND7","MINI","MINI","20120306","20120306","GRIJS","45399","stationwagen"
"Personenauto","03TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","03TXV7","MINI","ONE CLUBMAN","20120504","20120504","ZWART","24276","stationwagen"
"Personenauto","03TZN7","MINI","MINI","20120507","20120507","WIT","33239","stationwagen"
"Personenauto","03XHG9","MINI","MINI","20120608","20120608","WIT","35906","stationwagen"
"Personenauto","03XJJ6","MINI","MINI","20120619","20120619","BLAUW","46047","stationwagen"
"Personenauto","03XJZ8","MINI","MINI","20120622","20120622","ZWART","30624","stationwagen"
"Personenauto","03XKR8","MINI","MINI","20120626","20120626","WIT","33177","stationwagen"
"Personenauto","03XPV8","MINI","MINI","20120730","20120730","ZWART","23115","stationwagen"
"Personenauto","03XSL4","MINI","COOPER S COUNTRYMAN ALL4","20110110","20120801","GRIJS","46216","stationwagen"
"Personenauto","03XTJ4","MINI","MINI","20120803","20120803","ZWART","33178","stationwagen"
"Personenauto","03ZBB2","MINI","COOPER S COUNTRYMAN ALL4","20120928","20120928","ZWART","47219","stationwagen"
"Personenauto","03ZDP9","MINI","MINI","20121019","20121019","ZWART","33999","stationwagen"
"Personenauto","03ZDX1","MINI","COOPER CLUBMAN","20121020","20121020","WIT","29216","stationwagen"
"Personenauto","03ZGNR","MINI","MINI COOPER S CLUBMAN","20080129","20080129","BLAUW","42097","stationwagen"
"Personenauto","03ZHXR","MINI","MINI COOPER S CLUBMAN","20080214","20080214","BEIGE","40284","stationwagen"
"Personenauto","03ZLB9","MINI","MINI","20130104","20130104","GRIJS","41050","stationwagen"
"Personenauto","03ZNSR","MINI","MINI COOPER CLUBMAN","20080404","20080404","ZWART","30806","stationwagen"
"Personenauto","03ZPZJ","MINI","MINI COOPER S CLUBMAN","20080425","20080425","GRIJS","40406","stationwagen"
"Personenauto","03ZRTB","MINI","MINI COOPER S CLUBMAN","20080514","20080514","GRIJS","45424","stationwagen"
"Personenauto","04GGD7","MINI","MINI COOPER CLUBMAN","20080613","20080613","WIT","32026","stationwagen"
"Personenauto","04GGV9","MINI","MINI COOPER CLUBMAN","20080620","20080620","ROOD","29119","stationwagen"
"Personenauto","04GLH7","MINI","MINI COOPER CLUBMAN","20080717","20080717","BRUIN","31580","stationwagen"
"Personenauto","04GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","25132","stationwagen"
"Personenauto","04HBK4","MINI","MINI COOPER CLUBMAN","20081010","20081010","WIT","30903","stationwagen"
"Personenauto","04JHB5","MINI","COOPER CLUBMAN","20090527","20090527","WIT","27889","stationwagen"
"Personenauto","04JJT7","MINI","MINI COOPER CLUBMAN","20090612","20090612","ZWART","32754","stationwagen"
"Personenauto","04KBB5","MINI","ONE CLUBMAN","20091006","20091006","WIT","22448","stationwagen"
"Personenauto","04KNT1","MINI","ONE CLUBMAN","20100111","20100111","BRUIN","24053","stationwagen"
"Personenauto","04KNT2","MINI","ONE CLUBMAN","20100109","20100109","WIT","25834","stationwagen"
"Personenauto","04KZK9","MINI","JOHN COOPER WORKS CLUBMAN","20100310","20100310","ZWART","50685","stationwagen"
"Personenauto","04LBG9","MINI","ONE CLUBMAN","20100319","20100319","WIT","23016","stationwagen"
"Personenauto","04LXT1","MINI","COOPER CLUBMAN","20100721","20100721","WIT","30896","stationwagen"
"Personenauto","04NFP4","MINI","ONE CLUBMAN","20100825","20100825","ZWART","24941","stationwagen"
"Personenauto","04NFX3","MINI","ONE CLUBMAN","20100827","20100827","ZWART","24647","stationwagen"
"Personenauto","04NVX8","MINI","ONE CLUBMAN","20101130","20101130","ZWART","24928","stationwagen"
"Personenauto","04PKX4","MINI","COOPER S CLUBMAN","20110211","20110211","ZWART","40533","stationwagen"
"Personenauto","04PTK1","MINI","COOPER S COUNTRYMAN ALL4","20110326","20110326","WIT","42620","stationwagen"
"Personenauto","04PXG9","MINI","COOPER S COUNTRYMAN","20110406","20110406","ZWART","41330","stationwagen"
"Personenauto","04RBP2","MINI","MINI COOPER S CLUBMAN","20080118","20110419","GRIJS",,"stationwagen"
"Personenauto","04RPN5","MINI","COOPER CLUBMAN","20110711","20110711","GROEN","29485","stationwagen"
"Personenauto","04SGG6","MINI","MINI COOPER CLUBMAN","20080721","20110921","WIT",,"stationwagen"
"Personenauto","04SNJ3","MINI","COOPER CLUBMAN","20111031","20111031","BLAUW","37223","stationwagen"
"Personenauto","04SVH2","MINI","COOPER COUNTRYMAN","20111212","20111212","ZWART","32305","stationwagen"
"Personenauto","04TDK8","MINI","COOPER COUNTRYMAN","20120106","20120106","ZWART","34838","stationwagen"
"Personenauto","04TDL1","MINI","MINI","20120119","20120119","WIT","26009","stationwagen"
"Personenauto","04TFZ4","MINI","MINI","20120124","20120124","GRIJS","26324","stationwagen"
"Personenauto","04TJH4","MINI","MINI","20120222","20120222","WIT","41355","stationwagen"
"Personenauto","04TKK4","MINI","COOPER COUNTRYMAN","20110317","20130121","ZWART","34144","stationwagen"
"Personenauto","04TLR5","MINI","MINI","20120229","20120229","ZWART","36494","stationwagen"
"Personenauto","04TND7","MINI","MINI","20120307","20120307","ZWART","35519","stationwagen"
"Personenauto","04TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","04TZD5","MINI","MINI","20120504","20120504","ZWART","28345","stationwagen"
"Personenauto","04TZN7","MINI","MINI","20120504","20120504","WIT","33547","stationwagen"
"Personenauto","04XGP7","MINI","COOPER COUNTRYMAN","20120608","20120608","WIT","36337","stationwagen"
"Personenauto","04XHB4","MINI","MINI","20120618","20120618","ROOD","24989","stationwagen"
"Personenauto","04XJJ6","MINI","MINI","20120615","20120615","WIT","43316","stationwagen"
"Personenauto","04XKR8","MINI","MINI","20120625","20120625","ZWART","27310","stationwagen"
"Personenauto","04XRZ7","MINI","MINI","20120713","20120713","WIT","40433","stationwagen"
"Personenauto","04XXL1","MINI","MINI","20120904","20120904","WIT","25138","stationwagen"
"Personenauto","04ZDFX","MINI","MINI COOPER S CLUBMAN","20080104","20080104","BEIGE","38966","stationwagen"
"Personenauto","04ZDP9","MINI","MINI","20121016","20121016","GRIJS","44061","stationwagen"
"Personenauto","04ZFRH","MINI","MINI COOPER S CLUBMAN","20080111","20080111","GRIJS","45853","stationwagen"
"Personenauto","04ZFSR","MINI","MINI COOPER CLUBMAN","20080111","20080111","GRIJS","27975","stationwagen"
"Personenauto","04ZGK3","MINI","COOPER COUNTRYMAN","20101216","20121220","WIT","29185","stationwagen"
"Personenauto","04ZLB9","MINI","MINI","20130107","20130107","ZWART","54576","stationwagen"
"Personenauto","04ZSGK","MINI","MINI COOPER S CLUBMAN","20080516","20080516","WIT","40487","stationwagen"
"Personenauto","04ZVH2","MINI","ONE CLUBMAN","20090529","20130423","GRIJS",,"stationwagen"
"Personenauto","04ZVH6","MINI","MINI","20080521","20130221","BRUIN",,"stationwagen"
"Personenauto","05GDN7","MINI","MINI COOPER S CLUBMAN","20080604","20080604","BLAUW","41572","stationwagen"
"Personenauto","05GPS9","MINI","MINI COOPER CLUBMAN","20080808","20080808","BRUIN","30340","stationwagen"
"Personenauto","05HJB5","MINI","MINI COOPER CLUBMAN","20080428","20081206","WIT",,"stationwagen"
"Personenauto","05JJT7","MINI","COOPER CLUBMAN","20090617","20090617","GRIJS","38430","stationwagen"
"Personenauto","05JRR2","MINI","MINI COOPER S CLUBMAN","20080331","20090806","GRIJS",,"stationwagen"
"Personenauto","05JZD6","MINI","ONE CLUBMAN","20090925","20090925","ZWART","26910","stationwagen"
"Personenauto","05KBG9","MINI","MINI COOPER CLUBMAN","20080430","20091005","GRIJS",,"stationwagen"
"Personenauto","05KJS7","MINI","MINI COOPER CLUBMAN","20090316","20091219","ZWART",,"stationwagen"
"Personenauto","05KRN5","MINI","COOPER CLUBMAN","20090401","20100118","BRUIN",,"stationwagen"
"Personenauto","05KTZ8","MINI","COOPER CLUBMAN","20100217","20100217","BRUIN","28294","stationwagen"
"Personenauto","05LPD1","MINI","COOPER S CLUBMAN","20100609","20100609","ZWART","45858","stationwagen"
"Personenauto","05LPJ8","MINI","MINI COOPER CLUBMAN","20100605","20100605","ZWART","30843","stationwagen"
"Personenauto","05LTB9","MINI","COOPER CLUBMAN","20100629","20100629","ZWART","30288","stationwagen"
"Personenauto","05LTH8","MINI","COOPER CLUBMAN","20100629","20100629","BRUIN","30257","stationwagen"
"Personenauto","05LXT1","MINI","COOPER CLUBMAN","20100719","20100719","ROOD","28816","stationwagen"
"Personenauto","05NVN7","MINI","COOPER COUNTRYMAN","20100917","20101124","ZWART","36450","stationwagen"
"Personenauto","05PNS2","MINI","COOPER COUNTRYMAN","20110301","20110301","WIT","31037","stationwagen"
"Personenauto","05PNT9","MINI","COOPER CLUBMAN","20100430","20110305","BRUIN","32629","stationwagen"
"Personenauto","05PXG9","MINI","ONE COUNTRYMAN","20110402","20110402","ZWART","28840","stationwagen"
"Personenauto","05RDF4","MINI","COOPER COUNTRYMAN","20110429","20110429","WIT","34994","stationwagen"
"Personenauto","05RGG9","MINI","COOPER CLUBMAN","20110517","20110517","BRUIN","33246","stationwagen"
"Personenauto","05RNR5","MINI","ONE COUNTRYMAN","20110701","20110701","GEEL","27808","stationwagen"
"Personenauto","05RXG6","MINI","COOPER COUNTRYMAN","20110812","20110812","ZWART","36699","stationwagen"
"Personenauto","05RXP7","MINI","COOPER COUNTRYMAN","20110815","20110815","ZWART","37404","stationwagen"
"Personenauto","05SBG8","MINI","COOPER S COUNTRYMAN","20110831","20110831","BLAUW","44659","stationwagen"
"Personenauto","05SFX3","MINI","COOPER D COUNTRYMAN","20110923","20110923","ZWART","35149","stationwagen"
"Personenauto","05SJV5","MINI","ONE COUNTRYMAN","20111013","20111013","BLAUW","29978","stationwagen"
"Personenauto","05SLK8","MINI","COOPER COUNTRYMAN","20111027","20111027","ZWART","35110","stationwagen"
"Personenauto","05SNT5","MINI","ONE CLUBMAN","20111104","20111104","WIT","24146","stationwagen"
"Personenauto","05SVH2","MINI","COOPER COUNTRYMAN","20111212","20111212","BLAUW","32305","stationwagen"
"Personenauto","05TDK8","MINI","COOPER CLUBMAN","20120107","20120107","BLAUW","33106","stationwagen"
"Personenauto","05TFR5","MINI","MINI","20120127","20120127","WIT","26758","stationwagen"
"Personenauto","05TLR5","MINI","MINI","20120302","20120302","GRIJS","43345","stationwagen"
"Personenauto","05TNL2","MINI","MINI","20120319","20120319","GRIJS","26776","stationwagen"
"Personenauto","05TNV8","MINI","ONE CLUBMAN","20120309","20120309","ZWART","22961","stationwagen"
"Personenauto","05TVG5","MINI","COOPER COUNTRYMAN","20110103","20120414","WIT","34142","stationwagen"
