"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GNRS41","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930601","19930601","GROEN",,"hatchback"
"Personenauto","GRRZ61","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930705","19930705","BLAUW",,"hatchback"
"Personenauto","GRTN47","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930708","19930708","WIT",,"hatchback"
"Personenauto","GSSF78","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930714","19930714","GROEN",,"hatchback"
"Personenauto","GTGG32","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930806","19930806","GROEN",,"hatchback"
"Personenauto","GTHJ81","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GXBS10","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXBS44","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930910","19930910","GRIJS",,"hatchback"
"Personenauto","GXLF53","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930906","19930906","GRIJS",,"hatchback"
"Personenauto","HBSV01","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19931029","19931029","BLAUW",,"hatchback"
"Personenauto","HBTS90","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19931021","19931021","BLAUW",,"hatchback"
"Personenauto","HFRN89","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HGFB94","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940104","19940104","GROEN",,"hatchback"
"Personenauto","HJDG67","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940112","19940112","GROEN",,"hatchback"
"Personenauto","HJRP04","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940118","19940118","WIT",,"hatchback"
"Personenauto","HNPX56","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940225","19940225","GROEN",,"hatchback"
"Personenauto","HPDN05","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940322","19940322","GROEN",,"Niet geregistreerd"
"Personenauto","HPHV18","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HPNG82","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940304","19940304","GRIJS",,"hatchback"
"Personenauto","HPPJ65","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940311","19940311","GROEN",,"hatchback"
"Personenauto","HPXR94","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940317","19940317","GROEN",,"hatchback"
"Personenauto","HPZT22","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940311","19940311","GROEN",,"hatchback"
"Personenauto","HTVF46","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940426","19940426","WIT",,"hatchback"
"Personenauto","HVRJ53","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940502","19940502","WIT",,"hatchback"
"Personenauto","HXNR44","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940519","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZFF03","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZPN91","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940531","19940531","GRIJS",,"hatchback"
"Personenauto","HZST38","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940606","19940606","GROEN",,"hatchback"
"Personenauto","JGJS03","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940729","19940729","ZWART",,"hatchback"
"Personenauto","JHHG53","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JHNR54","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940823","19940823","ROOD",,"hatchback"
"Personenauto","JJTZ55","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940913","19940913","ROOD",,"hatchback"
"Personenauto","JLJT47","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941004","19941004","GROEN",,"hatchback"
"Personenauto","JLNZ92","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940928","19940928","GRIJS",,"hatchback"
"Personenauto","JLPB05","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JLXP52","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941004","19941004","GRIJS",,"hatchback"
"Personenauto","JNGZ66","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941012","19941012","GROEN",,"hatchback"
"Personenauto","JNXN18","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941013","19941013","GROEN",,"hatchback"
"Personenauto","JPNF99","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPPG90","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941025","19941025","ROOD",,"hatchback"
"Personenauto","JRZH84","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19941122","19941122","GROEN",,"hatchback"
"Personenauto","JTZR97","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JTZS10","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950104","19950104","BLAUW",,"hatchback"
"Personenauto","JXLV10","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950114","19950114","BLAUW",,"hatchback"
"Personenauto","JXLV11","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950118","19950118","ZWART",,"hatchback"
"Personenauto","JZFP15","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950126","19950126","ROOD",,"hatchback"
"Personenauto","LDFF58","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950324","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","LDPP83","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950310","19950310","ZWART",,"hatchback"
"Personenauto","LFBH38","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFNZ13","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950315","19950315","ZWART",,"hatchback"
"Personenauto","LFTB95","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950323","19950323","GRIJS",,"hatchback"
"Personenauto","LFVL98","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950324","19950324","GRIJS",,"hatchback"
"Personenauto","LGGR93","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950324","19950324","BLAUW",,"hatchback"
"Personenauto","LJJN20","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJSX36","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950428","19950428","GRIJS",,"hatchback"
"Personenauto","LJVX29","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LJZS50","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LNHH22","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LPGB96","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950602","19950602","GROEN",,"hatchback"
"Personenauto","LPSL43","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950613","19950613","BLAUW",,"hatchback"
"Personenauto","LRDR09","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950621","19950621","ROOD",,"hatchback"
"Personenauto","LRDR15","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950629","19950629","ROOD",,"hatchback"
"Personenauto","LRHJ26","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950621","19950621","BLAUW",,"hatchback"
"Personenauto","LVFN76","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950809","19950809","ROOD",,"hatchback"
"Personenauto","LVVT88","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950821","19950821","ROOD",,"hatchback"
"Personenauto","LVZJ61","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950823","19950823","ZWART",,"hatchback"
"Personenauto","LXDJ10","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950824","19950824","ROOD",,"hatchback"
"Personenauto","LXDJ25","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950829","19950829","GROEN",,"hatchback"
"Personenauto","LXFL91","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950830","19950830","ROOD",,"hatchback"
"Personenauto","LXHH95","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950830","19950830","GROEN",,"hatchback"
"Personenauto","LXJZ25","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950831","19950831","GROEN",,"hatchback"
"Personenauto","LZJZ09","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950929","19950929","ROOD",,"hatchback"
