"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N356HS","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","ZWART","177151","coupe"
"Personenauto","N393HR","BMW","M4 COMPETITION","20210512","20211022","ZWART","150790","coupe"
"Personenauto","N521LV","BMW","M4 COMPETITION","20210517","20211116","GRIJS","159443","coupe"
"Personenauto","N557ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N558ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N619BL","BMW","M4 COMPETITION","20210910","20210910","GRIJS","166049","coupe"
"Personenauto","N624GP","BMW","M4 COMPETITION","20210506","20211006","BLAUW","161761","coupe"
"Personenauto","N713TD","BMW","M4 COMPETITION","20220204","20220204","ZWART","163460","coupe"
"Personenauto","N783VJ","BMW","M4 COMPETITION","20220128","20220128","GROEN","164417","coupe"
"Personenauto","N784VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163483","coupe"
"Personenauto","N797VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ZWART","164148","coupe"
"Personenauto","N801VJ","BMW","M4 COMPETITION M XDRIVE","20220202","20220202","ZWART","160551","coupe"
"Personenauto","N808FN","BMW","M4 COMPETITION","20210624","20210929","GRIJS","149908","coupe"
"Personenauto","N857GP","BMW","M4 COMPETITION","20211013","20211013","BLAUW","143192","coupe"
"Personenauto","N955ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","164194","coupe"
"Personenauto","N960ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","ZWART","162454","coupe"
"Personenauto","P025GX","BMW","M4 COMPETITION","20220322","20220322","ZWART","167910","coupe"
"Personenauto","P060GP","BMW","M4 COMPETITION","20210412","20220304","ZWART","161946","coupe"
"Personenauto","P089JL","BMW","M4 COMPETITION","20220330","20220330","WIT","174613","coupe"
"Personenauto","P144KZ","BMW","M4 COMPETITION","20220412","20220412","GRIJS","168226","coupe"
"Personenauto","P169FX","BMW","M4 COMPETITION","20220225","20220225","BLAUW","176400","coupe"
"Personenauto","P244ZZ","BMW","M4 COMPETITION","20210226","20220729","GRIJS","141362","coupe"
"Personenauto","P259PP","BMW","M4 COMPETITION","20210305","20220509","GRIJS","143940","coupe"
"Personenauto","P282RB","BMW","M4 COMPETITION","20210823","20220527","GRIJS","157654","coupe"
"Personenauto","P297BL","BMW","M4 COMPETITION","20220205","20220205","ZWART","176158","coupe"
"Personenauto","P344RB","BMW","M4 COMPETITION","20220518","20220518","BLAUW","144947","coupe"
"Personenauto","P352VP","BMW","M4 COMPETITION","20211104","20220718","ZWART","141827","coupe"
"Personenauto","P394FL","BMW","M4 COMPETITION","20220228","20220228","GRIJS","176158","coupe"
"Personenauto","P452HJ","BMW","M4 COMPETITION","20210318","20220316","GRIJS","161995","coupe"
"Personenauto","P522VD","BMW","M4 COMPETITION","20220616","20220616","WIT","158653","coupe"
"Personenauto","P574SK","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","ZWART","145615","coupe"
"Personenauto","P614BG","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GROEN","164484","coupe"
"Personenauto","P794SK","BMW","M4 COMPETITION","20210422","20220526","BLAUW","148138","coupe"
"Personenauto","P856FN","BMW","M4 COMPETITION","20220223","20220223","ZWART","175700","coupe"
"Personenauto","P903BS","BMW","M4 COMPETITION M XDRIVE","20220208","20220208","GRIJS","162704","coupe"
"Personenauto","P984ZG","BMW","M4 COMPETITION M XDRIVE","20220708","20220708","ZWART","163457","coupe"
"Personenauto","R002GD","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","151586","coupe"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R258FG","BMW","M4 COMPETITION","20220120","20220805","GRIJS","166131","coupe"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R612GR","BMW","M4 COMPETITION","20220831","20220831","GRIJS","146817","coupe"
"Personenauto","R660GL","BMW","M4 COMPETITION","20210203","20220826","BLAUW","160336","coupe"
"Personenauto","R687LB","BMW","M4 COMPETITION","20220929","20220929","WIT","164502","coupe"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","S528BG","BMW","M4 COMPETITION M XDRIVE","20230123","20230123","BLAUW","174947","coupe"
"Personenauto","S535XT","BMW","M4 COMPETITION","20230428","20230428","GRIJS","164557","coupe"
"Personenauto","S589TT","BMW","M4 COMPETITION","20211008","20230407","GRIJS","148228","coupe"
"Personenauto","S661PX","BMW","M4 COMPETITION M XDRIVE","20230331","20230331","BLAUW","177911","coupe"
"Personenauto","S865TN","BMW","M4 COMPETITION M XDRIVE","20230413","20230413","WIT","171378","coupe"
"Personenauto","S988GX","BMW","M4 COMPETITION","20210521",,"ZWART","140119","coupe"
"Personenauto","T220KT","BMW","M4 COMPETITION","20210323","20230721","ZWART","160678","coupe"
"Personenauto","T361LR","BMW","M4 COMPETITION M XDRIVE","20230719","20230719","GRIJS","186436","coupe"
"Personenauto","T399SV","BMW","M4 COMPETITION M XDRIVE","20230901","20230901","GRIJS","187310","coupe"
"Personenauto","T429GR","BMW","M4 COMPETITION M XDRIVE","20230706","20230706","GRIJS","174301","coupe"
"Personenauto","T444KN","BMW","M4 COMPETITION M XDRIVE","20210910","20230629","GRIJS","142283","coupe"
"Personenauto","T633PK","BMW","M4 COMPETITION","20230815","20230815","BLAUW","177315","coupe"
"Personenauto","T644RS","BMW","M4 COMPETITION M XDRIVE","20230818","20230818","BLAUW","185816","coupe"
"Personenauto","T658NF","BMW","M4 COMPETITION","20210322","20230718","GRIJS","162427","coupe"
"Personenauto","T704KZ","BMW","M4 COMPETITION M XDRIVE","20230707","20230707","ZWART","180985","coupe"
"Personenauto","T750GZ","BMW","M4 COMPETITION M XDRIVE","20220421","20230612","BLAUW","155836","coupe"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X584LZ","BMW","M4 COMPETITION","20231223","20231223","GRIJS","167826","coupe"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","Z049JG","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","184393","coupe"
"Personenauto","Z104GN","BMW","M4 COMPETITION","20220105","20240413","ZWART","144359","coupe"
"Personenauto","Z570GG","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","179453","coupe"
"Personenauto","Z588NK","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","184393","coupe"
"Personenauto","Z662NK","BMW","M4 COMPETITION","20240517","20240517","BLAUW","158699","coupe"
"Personenauto","Z687FG","BMW","M4 COMPETITION M XDRIVE","20240322","20240322","BLAUW","189684","coupe"
