"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","2523NL","MERCEDES-BENZ","280 SE","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","25FSGP","MERCEDES-BENZ","280 SE","19731011","20000718","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA15","MERCEDES-BENZ","280 SE","19760701","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","2600MZ","MERCEDES-BENZ","280 SE 3.5","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","2600SJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710714","19710714","WIT",,"Niet geregistreerd"
"Personenauto","26UA27","MERCEDES-BENZ","280 SE","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","26YA25","MERCEDES-BENZ","280 SE","19730214","19971208","WIT",,"Niet geregistreerd"
"Personenauto","2736JU","MERCEDES-BENZ","280 SE AUTOMATIC","19691104","19691104","WIT",,"Niet geregistreerd"
"Personenauto","27XR13","MERCEDES-BENZ","280 SE","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","27YA69","MERCEDES-BENZ","280 SE","19740606","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","27YD57","MERCEDES-BENZ","280 SE","19740827","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","2836PN","MERCEDES-BENZ","280 SE 3.5","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","28EL83","MERCEDES-BENZ","280 SE","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","28YA30","MERCEDES-BENZ","280 SE","19740501","20010625","GROEN",,"Niet geregistreerd"
"Personenauto","3024SH","MERCEDES-BENZ","280 SE 3,5","19710709","19710709","GRIJS",,"Niet geregistreerd"
"Personenauto","3075UF","MERCEDES-BENZ","280 SE AUTOMATIC","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","30XD86","MERCEDES-BENZ","280 SE","19780821","19780821","ROOD",,"Niet geregistreerd"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","3397ZT","MERCEDES-BENZ","280 SE 3.5","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","33TG27","MERCEDES-BENZ","280 SE","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","34VA56","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720214","19720214","BEIGE",,"Niet geregistreerd"
"Personenauto","34ZA78","MERCEDES-BENZ","280 SE","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","35YA43","MERCEDES-BENZ","280 SE","19760701","20011206","BEIGE",,"Niet geregistreerd"
"Personenauto","3602PG","MERCEDES-BENZ","280 SE AUTOMATIC","19701020","19701020","ZWART",,"Niet geregistreerd"
"Personenauto","36DH53","MERCEDES-BENZ","280 SE","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","36GJ15","MERCEDES-BENZ","280 SE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","36VJ08","MERCEDES-BENZ","280 SE","19770630","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","36YA32","MERCEDES-BENZ","280 SE","19760209","20020427","GROEN",,"Niet geregistreerd"
"Personenauto","3772ZT","MERCEDES-BENZ","280 SEL AUTOMATIC","19700309","19700309","ZWART",,"Niet geregistreerd"
"Personenauto","37FT95","MERCEDES-BENZ","280 SE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","37YA58","MERCEDES-BENZ","280 SE","19730116","19980324","GRIJS",,"Niet geregistreerd"
"Personenauto","3800PL","MERCEDES-BENZ","280 SE AUTOMATIC","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","3805MX","MERCEDES-BENZ","280 SE 3.5","19700417","19700417","GRIJS",,"Niet geregistreerd"
"Personenauto","3824UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19720920","19720920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3840UZ","MERCEDES-BENZ","280 SE AUTOMATIC","19721025","19721025","WIT",,"Niet geregistreerd"
"Personenauto","3897SN","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","38FA06","MERCEDES-BENZ","280 SEL","19750623","19750623","GROEN",,"Niet geregistreerd"
"Personenauto","38VP85","MERCEDES-BENZ","280 SEL","19780522","19780522","ZWART",,"Niet geregistreerd"
"Personenauto","38YA88","MERCEDES-BENZ","280 SE","19730914","19990706","ZWART",,"Niet geregistreerd"
"Personenauto","38YB09","MERCEDES-BENZ","280 SE AUTOMATIC","19740701","19990410","BLAUW",,"Niet geregistreerd"
"Personenauto","39HLNT","MERCEDES-BENZ","280 SE","19781201","20010903","BRUIN",,"Niet geregistreerd"
"Personenauto","39JE86","MERCEDES-BENZ","280 SE","19760206","19760206","GROEN",,"Niet geregistreerd"
"Personenauto","41YA01","MERCEDES-BENZ","280 SE","19761001","20011018","GROEN",,"Niet geregistreerd"
"Personenauto","4261RH","MERCEDES-BENZ","280 SE AUTOMATIC","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","42YA05","MERCEDES-BENZ","280 SE","19730111","20011112","GRIJS",,"Niet geregistreerd"
"Personenauto","42YA29","MERCEDES-BENZ","280 SE","19740612","19981105","GRIJS",,"Niet geregistreerd"
"Personenauto","43YA69","MERCEDES-BENZ","280 SE","19731129","19990528","BEIGE",,"Niet geregistreerd"
"Personenauto","43ZJ69","MERCEDES-BENZ","280 SE","19780829","19780829","GROEN",,"Niet geregistreerd"
"Personenauto","44PP89","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690709","19690709","BEIGE",,"Niet geregistreerd"
"Personenauto","4584VP","MERCEDES-BENZ","280 SE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","4689FJ","MERCEDES-BENZ","280 SE","19680424","19680424","GROEN",,"Niet geregistreerd"
"Personenauto","4715TN","MERCEDES-BENZ","280 SE AUTOMATIC","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","47GHGP","MERCEDES-BENZ","280 SE","19730612","20001103","BLAUW",,"Niet geregistreerd"
"Personenauto","4875SR","MERCEDES-BENZ","280 SE","19720118","19720118","GRIJS",,"Niet geregistreerd"
"Personenauto","48DTHR","MERCEDES-BENZ","280 SE","19730401","19991211","WIT",,"Niet geregistreerd"
"Personenauto","4967SM","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710908","19710908","BLAUW",,"Niet geregistreerd"
"Personenauto","49TP04","MERCEDES-BENZ","280 SE","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","49UA53","MERCEDES-BENZ","280 SE","19740630","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","49VK07","MERCEDES-BENZ","280 SE","19770630","19780614","BLAUW",,"Niet geregistreerd"
"Personenauto","49YA97","MERCEDES-BENZ","280 SE COUPE","19730701","20000617","WIT",,"Niet geregistreerd"
"Personenauto","50EL00","MERCEDES-BENZ","280 SE","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","50NBZN","MERCEDES-BENZ","280 SE","19841114","20030722","GROEN",,"Niet geregistreerd"
"Personenauto","50UA45","MERCEDES-BENZ","280 SE","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","50YA74","MERCEDES-BENZ","280 SE","19730222","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","51YA80","MERCEDES-BENZ","280 SE","19750305","20000317","GRIJS",,"Niet geregistreerd"
"Personenauto","5225PK","MERCEDES-BENZ","280 SE AUTOMATIC","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","52TN78","MERCEDES-BENZ","280 SEL","19771123","19771123","BRUIN",,"Niet geregistreerd"
"Personenauto","52VE29","MERCEDES-BENZ","280 SE","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","5367TM","MERCEDES-BENZ","280 SE","19720217","19720217","WIT",,"Niet geregistreerd"
"Personenauto","53GD70","MERCEDES-BENZ","280 SE","19750613","19750613","GRIJS",,"Niet geregistreerd"
"Personenauto","53YD47","MERCEDES-BENZ","280 SE","19740430","20000223","GRIJS",,"Niet geregistreerd"
"Personenauto","5443TS","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720414","19720414","BEIGE",,"Niet geregistreerd"
"Personenauto","5444TS","MERCEDES-BENZ","280 SE 3.5","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","54DM39","MERCEDES-BENZ","280 SE/9","19710630","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","5574RV","MERCEDES-BENZ","280 SE","19711018","19711018","BLAUW",,"Niet geregistreerd"
"Personenauto","55GFKN","MERCEDES-BENZ","280 SE","19750902","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","55PF06","MERCEDES-BENZ","280 SE","19770120","19770120","GRIJS",,"Niet geregistreerd"
"Personenauto","55YB76","MERCEDES-BENZ","280 SE","19731105","20000825","GROEN",,"Niet geregistreerd"
"Personenauto","5642UD","MERCEDES-BENZ","280 SE L3.5","19720504","19720504","BEIGE",,"Niet geregistreerd"
"Personenauto","56RR22","MERCEDES-BENZ","280 SEL","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","56ZT28","MERCEDES-BENZ","280 SE","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","5805FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680327","19680327","ZWART",,"Niet geregistreerd"
"Personenauto","5850FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680401","19680401","GRIJS",,"Niet geregistreerd"
"Personenauto","5868FX","MERCEDES-BENZ","280 SE AUTOMATIC","19680705","19680705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5870FX","MERCEDES-BENZ","280 SE","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","58YB61","MERCEDES-BENZ","280 SE","19740215","19990429","BEIGE",,"Niet geregistreerd"
"Personenauto","5954VX","MERCEDES-BENZ","280 SE","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59NJ24","MERCEDES-BENZ","280 SE","19761001","19761001","GRIJS",,"Niet geregistreerd"
"Personenauto","59ZM70","MERCEDES-BENZ","280 SE","19730630","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","6014UA","MERCEDES-BENZ","280 SE AUTOMATIC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","60YA18","MERCEDES-BENZ","280 SE","19761208","20020605","BRUIN",,"Niet geregistreerd"
"Personenauto","6100RZ","MERCEDES-BENZ","280 SE 3.5","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","6269TR","MERCEDES-BENZ","280 SE","19720307","19720307","BEIGE",,"Niet geregistreerd"
"Personenauto","62FZJB","MERCEDES-BENZ","280 SE","19740715","20001011","GRIJS",,"Niet geregistreerd"
"Personenauto","62JFRB","MERCEDES-BENZ","280 SE","19810922","20020325","BEIGE",,"Niet geregistreerd"
"Personenauto","62UK22","MERCEDES-BENZ","280 SE","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","63GA48","MERCEDES-BENZ","280 SEL","19750609","19750609","ZWART",,"Niet geregistreerd"
"Personenauto","64TS32","MERCEDES-BENZ","280 SE AUTOMATIC","19700915","19700915","BEIGE",,"Niet geregistreerd"
"Personenauto","6666VT","MERCEDES-BENZ","280 SE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","66UN06","MERCEDES-BENZ","280 SEL","19740630","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","6743TK","MERCEDES-BENZ","280 SE L3.5 AUTOMATIC","19720217","19720217","GROEN",,"Niet geregistreerd"
"Personenauto","6781UX","MERCEDES-BENZ","280 SE","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","6783ZS","MERCEDES-BENZ","280 SE","19730315","19730315","GRIJS",,"Niet geregistreerd"
"Personenauto","67GHZF","MERCEDES-BENZ","280 SE","19731201","20010205","WIT",,"Niet geregistreerd"
"Personenauto","67RN35","MERCEDES-BENZ","280 SE","19770518","19770518","GROEN",,"Niet geregistreerd"
"Personenauto","68YA97","MERCEDES-BENZ","280 SE","19741011","19990922","GRIJS",,"Niet geregistreerd"
"Personenauto","69FE10","MERCEDES-BENZ","280 SE","19750402","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","7072FU","MERCEDES-BENZ","280 SEL","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","7188MS","MERCEDES-BENZ","280 SE AUTOMATIC","19700401","19700401","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA21","MERCEDES-BENZ","280 SE","19771001","19981005","GRIJS",,"Niet geregistreerd"
"Personenauto","72SH71","MERCEDES-BENZ","280 SE AUTOMAAT","19770709","19770709","GROEN",,"Niet geregistreerd"
"Personenauto","72XH06","MERCEDES-BENZ","280 SE","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","72YA06","MERCEDES-BENZ","280 SE","19760928","20021113","WIT",,"Niet geregistreerd"
"Personenauto","7320ZN","MERCEDES-BENZ","280 SE L3.5","19720306","19720306","GROEN",,"Niet geregistreerd"
"Personenauto","7419ZX","MERCEDES-BENZ","280 SE","19680409","19680409","GRIJS",,"Niet geregistreerd"
"Personenauto","7424UK","MERCEDES-BENZ","280 SE AUTOMATIC","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","7479SZ","MERCEDES-BENZ","280 SE AUTOMATIC","19711110","19711110","GRIJS",,"Niet geregistreerd"
"Personenauto","7500GT","MERCEDES-BENZ","280 SE COUPE","19681127","19681127","BEIGE",,"Niet geregistreerd"
"Personenauto","7508RX","MERCEDES-BENZ","280 SE AUTOMATIC","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","75FNBG","MERCEDES-BENZ","280 SE","19751222","20000508","ROOD",,"Niet geregistreerd"
"Personenauto","7621MR","MERCEDES-BENZ","280 SE AUTOMATIC","19700326","19700326","GRIJS",,"Niet geregistreerd"
"Personenauto","7699ZA","MERCEDES-BENZ","280 SE","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","7723GH","MERCEDES-BENZ","280 SE","19690506","19690506","WIT",,"Niet geregistreerd"
"Personenauto","7770TJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","77BS89","MERCEDES-BENZ","280 SE","19740520","19740520","BLAUW",,"Niet geregistreerd"
"Personenauto","77UF77","MERCEDES-BENZ","280 SE","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","78XV53","MERCEDES-BENZ","280 SE","19710630","19730412","WIT",,"Niet geregistreerd"
"Personenauto","8023RK","MERCEDES-BENZ","280 SE AUTOMATIC","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","8051UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","8188UJ","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19720619","19720619","BEIGE",,"Niet geregistreerd"
"Personenauto","8200UJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720619","19720619","GRIJS",,"Niet geregistreerd"
"Personenauto","82YA50","MERCEDES-BENZ","280 SE","19770325","20000623","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA66","MERCEDES-BENZ","280 SE","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","83DNVH","MERCEDES-BENZ","280 SE","19751017","19991030","GROEN",,"Niet geregistreerd"
"Personenauto","8413MG","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","8490TP","MERCEDES-BENZ","280 SE 3,5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","8499TP","MERCEDES-BENZ","280 SE AUTOMATIC","19720306","19720306","ZWART",,"Niet geregistreerd"
"Personenauto","84YA31","MERCEDES-BENZ","280 SE","19750401","20001017","BLAUW",,"Niet geregistreerd"
"Personenauto","85JU05","MERCEDES-BENZ","280 SE","19760514","19760514","GROEN",,"Niet geregistreerd"
"Personenauto","85RH72","MERCEDES-BENZ","280 SEL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","85RL48","MERCEDES-BENZ","280 SEL","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","8674NR","MERCEDES-BENZ","280 SE AUTOMATIC","19700729","19700729","BRUIN",,"Niet geregistreerd"
"Personenauto","8719HU","MERCEDES-BENZ","280 SE AUTOMATIC","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","87PT17","MERCEDES-BENZ","280 SEL","19720630","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","88NK61","MERCEDES-BENZ","280 SE","19761019","19761019","WIT",,"Niet geregistreerd"
"Personenauto","89RE85","MERCEDES-BENZ","280 SE","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","89YA19","MERCEDES-BENZ","280 SE","19730628","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","9141SJ","MERCEDES-BENZ","280 SE AUTOMATIC","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","92MU28","MERCEDES-BENZ","280 SEL","19700820","19700820","ZWART",,"Niet geregistreerd"
"Personenauto","9318MF","MERCEDES-BENZ","280 SE","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","9406ZV","MERCEDES-BENZ","280 SEL","19690807","19690807","GRIJS",,"Niet geregistreerd"
"Personenauto","94RS44","MERCEDES-BENZ","280 SEL 3,5","19720630","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","94SE35","MERCEDES-BENZ","280 SE","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","9628SR","MERCEDES-BENZ","280 SE AUTOMATIC","19700609","19700609","GRIJS",,"Niet geregistreerd"
"Personenauto","9632TG","MERCEDES-BENZ","280 SE L3.5","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","96FRNB","MERCEDES-BENZ","280 SE","19750521","20000531","GRIJS",,"Niet geregistreerd"
"Personenauto","9701US","MERCEDES-BENZ","280 SE L3.5","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","9855FS","MERCEDES-BENZ","280 SE AUTOMATIC","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","98RF78","MERCEDES-BENZ","280 SE","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","98ZM95","MERCEDES-BENZ","280 SE","19681129","19681129","ZWART",,"Niet geregistreerd"
"Personenauto","99EK90","MERCEDES-BENZ","280 SE AUTOMATIC","19741212","19741212","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0109","MERCEDES-BENZ","280 SE","19720228","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0527","MERCEDES-BENZ","280 SE 3,5","19720324","19980806","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0907","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0979","MERCEDES-BENZ","280 SE","19690630","19980810","ROOD",,"Niet geregistreerd"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1077","MERCEDES-BENZ","280 SE","19710910","19980829","WIT",,"Niet geregistreerd"
"Personenauto","AE1081","MERCEDES-BENZ","280 SE","19680518","19980821","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1355","MERCEDES-BENZ","280 SE","19680425","19980828","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE1574","MERCEDES-BENZ","280 SE","19720228","19980908","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1695","MERCEDES-BENZ","280 SE AUTOMATIC","19700204","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1850","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710421","19980929","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1857","MERCEDES-BENZ","280 SE","19700228","19990731","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1901","MERCEDES-BENZ","280 SE","19700623","19980929","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1998","MERCEDES-BENZ","280 SE 4.5 AUT","19720228","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2043","MERCEDES-BENZ","280 SE 3.5","19700212","20021122","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2117","MERCEDES-BENZ","280 SE","19720323","19981007","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2228","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690620","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AE2393","MERCEDES-BENZ","280 SE","19680701","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2531","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19981231","GROEN",,"Niet geregistreerd"
"Personenauto","AE2567","MERCEDES-BENZ","280 SE AUTOMATIC","19700714","19981114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2590","MERCEDES-BENZ","280 SE","19721102","19981208","WIT",,"Niet geregistreerd"
"Personenauto","AE2606","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680514","19981109","WIT",,"Niet geregistreerd"
"Personenauto","AE2612","MERCEDES-BENZ","280 SE 3.5","19710801","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2615","MERCEDES-BENZ","280 SE AUTOMAAT","19720228","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2751","MERCEDES-BENZ","280 SE AUTOMATIC","19701215","19981217","BRUIN",,"Niet geregistreerd"
