"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G588TG","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
"Personenauto","G601RR","OPEL","AMPERA-E","20191127","20191127","ZWART","48098","hatchback"
"Personenauto","G628DV","OPEL","AMPERA-E","20190912","20190912","GRIJS","48098","hatchback"
"Personenauto","G699TG","OPEL","AMPERA-E","20191211","20191211","GRIJS","49998","hatchback"
"Personenauto","G813SH","OPEL","AMPERA-E","20191129","20191129","GRIJS","48098","hatchback"
"Personenauto","G869ZF","OPEL","AMPERA-E","20191223","20191223","BLAUW","48098","hatchback"
"Personenauto","G932RJ","OPEL","AMPERA-E","20191120","20191120","ZWART","48098","hatchback"
"Personenauto","G937BX","OPEL","AMPERA-E","20180215","20190918","ZWART","49997","hatchback"
"Personenauto","G974ZL","OPEL","AMPERA-E","20191223","20191223","GRIJS","48098","hatchback"
"Personenauto","G988LT","OPEL","AMPERA-E","20191028","20191028","ZWART","48098","hatchback"
"Personenauto","GH441G","OPEL","AMPERA","20150528","20150528","BLAUW","40425","hatchback"
"Personenauto","GZ958T","OPEL","AMPERA","20150928","20150928","WIT","38744","hatchback"
"Personenauto","H049KR","OPEL","AMPERA-E","20200228","20200228","ZWART","36797","hatchback"
"Personenauto","H147BK","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","H157BK","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","H166HF","OPEL","AMPERA-E","20200131","20200131","GRIJS","36797","hatchback"
"Personenauto","H175HF","OPEL","AMPERA-E","20200131","20200131","ZWART","36797","hatchback"
"Personenauto","H212BV","OPEL","AMPERA-E","20191231","20191231","GRIJS","41432","hatchback"
"Personenauto","H215BV","OPEL","AMPERA-E","20191230","20191230","GRIJS","41432","hatchback"
"Personenauto","H218HJ","OPEL","AMPERA-E","20200131","20200131","GRIJS","36797","hatchback"
"Personenauto","H228HF","OPEL","AMPERA-E","20200131","20200131","WIT","32999","hatchback"
"Personenauto","H234DT","OPEL","AMPERA-E","20191231","20191231","GRIJS","37946","hatchback"
"Personenauto","H415RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H417RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H418RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H420RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H421RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H426RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H427KF","OPEL","AMPERA-E","20200228","20200228","GRIJS","33798","hatchback"
"Personenauto","H427RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H429RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H433RF","OPEL","AMPERA-E","20200331","20200331","WIT","32999","hatchback"
"Personenauto","H492NP","OPEL","AMPERA-E","20200316","20200316","GRIJS","36797","hatchback"
"Personenauto","H536LJ","OPEL","AMPERA-E","20200228","20200228","BLAUW","33798","hatchback"
"Personenauto","H539LJ","OPEL","AMPERA-E","20200228","20200228","ZWART","36797","hatchback"
"Personenauto","H554KZ","OPEL","AMPERA-E","20200228","20200228","ZWART","33798","hatchback"
"Personenauto","H561KZ","OPEL","AMPERA-E","20200228","20200228","GRIJS","36797","hatchback"
"Personenauto","H562KZ","OPEL","AMPERA-E","20200228","20200228","GRIJS","36797","hatchback"
"Personenauto","H579KZ","OPEL","AMPERA-E","20200228","20200228","GRIJS","33798","hatchback"
"Personenauto","H632ZR","OPEL","AMPERA-E","20200629","20200629","GRIJS","36797","hatchback"
"Personenauto","H655NS","OPEL","AMPERA-E","20200314","20200314","GRIJS","36797","hatchback"
"Personenauto","50XBT3","OPEL","AMPERA","20120512","20120512","WIT","48849","hatchback"
"Personenauto","H712GV","OPEL","AMPERA-E","20200130","20200130","ZWART","33798","hatchback"
"Personenauto","H787GZ","OPEL","AMPERA-E","20200130","20200130","GRIJS","36797","hatchback"
"Personenauto","H865JR","OPEL","AMPERA-E","20200328","20200328","WIT","35998","hatchback"
"Personenauto","H905DF","OPEL","AMPERA-E","20191230","20191230","ZWART","48098","hatchback"
"Personenauto","H907DF","OPEL","AMPERA-E","20191230","20191230","GRIJS","48098","hatchback"
"Personenauto","H935JR","OPEL","AMPERA-E","20200215","20200215","GRIJS","36797","hatchback"
"Personenauto","HF149G","OPEL","AMPERA","20151017","20151017","WIT","38744","hatchback"
"Personenauto","71XLX8","OPEL","AMPERA","20120628","20120628","ROOD","49199","hatchback"
"Personenauto","HR652G","OPEL","AMPERA","20151218","20151218","WIT","38744","hatchback"
"Personenauto","N468FL","OPEL","AMPERA-E","20180530","20211021","GRIJS","40000","hatchback"
"Personenauto","NT617G","OPEL","AMPERA-E","20170413","20170413","GRIJS","44000","hatchback"
"Personenauto","PL325K","OPEL","AMPERA-E","20170727","20170727","BLAUW","44000","hatchback"
"Personenauto","PR241K","OPEL","AMPERA-E","20170830","20170830","ROOD","44195","hatchback"
"Personenauto","PR377R","OPEL","AMPERA-E","20170831","20170831","BLAUW","44000","hatchback"
"Personenauto","PS435K","OPEL","AMPERA-E","20171011","20171011","ZWART","44000","hatchback"
"Personenauto","PS950S","OPEL","AMPERA-E","20170927","20170927","ROOD","44195","hatchback"
"Personenauto","PV328J","OPEL","AMPERA-E","20170927","20170927","BLAUW","44000","hatchback"
"Personenauto","PX105B","OPEL","AMPERA-E","20170929","20170929","ROOD","44195","hatchback"
"Personenauto","PZ228X","OPEL","AMPERA-E","20171120","20171120","ZWART","44000","hatchback"
"Personenauto","PZ632P","OPEL","AMPERA-E","20171017","20171017","ZWART","44000","hatchback"
"Personenauto","PZ633P","OPEL","AMPERA-E","20171017","20171017","GRIJS","44000","hatchback"
"Personenauto","PZ635P","OPEL","AMPERA-E","20171023","20171023","BLAUW","44000","hatchback"
