"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YB89NR","VOLKSWAGEN","POLO COUPE 40KW U9","19900129","19900129","BLAUW",,"hatchback"
"Personenauto","YD48ZK","VOLKSWAGEN","POLO COUPE 40KW U9","19900312","19900312","ROOD",,"hatchback"
"Personenauto","YD76ZK","VOLKSWAGEN","POLO COUPE 40KW U9","19900315","19900315","ROOD",,"hatchback"
"Personenauto","YF06LP","VOLKSWAGEN","POLO COUPE 40KW U9","19900313","19900313","WIT",,"hatchback"
"Personenauto","YF41VV","VOLKSWAGEN","POLO COUPE 40KW U9","19900321","19900321","WIT",,"hatchback"
"Personenauto","YF84ST","VOLKSWAGEN","POLO COUPE 40KW U9","19900313","19900313","BLAUW",,"hatchback"
"Personenauto","YF93SP","VOLKSWAGEN","POLO COUPE 40KW U9","19900319","19900319","BLAUW",,"hatchback"
"Personenauto","YG09LR","VOLKSWAGEN","POLO COUPE 40KW U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YG16PZ","VOLKSWAGEN","POLO COUPE 40KW U9","19900326","19900326","BLAUW",,"hatchback"
"Personenauto","YG17FN","VOLKSWAGEN","POLO COUPE 40KW U9","19900402","19900402","WIT",,"hatchback"
"Personenauto","YG51PT","VOLKSWAGEN","POLO COUPE 40KW U9","19900411","19900411","WIT",,"hatchback"
"Personenauto","YG58SV","VOLKSWAGEN","POLO COUPE 40KW U9","19900322","19900322","WIT",,"hatchback"
"Personenauto","YG69LP","VOLKSWAGEN","POLO COUPE 40KW U9","19900321","19900321","WIT",,"hatchback"
"Personenauto","YG83LP","VOLKSWAGEN","POLO COUPE 40KW U9","19900323","19900323","WIT",,"hatchback"
"Personenauto","YH20TX","VOLKSWAGEN","POLO COUPE 40KW U9","19900412","19900412","BLAUW",,"hatchback"
"Personenauto","YH44HG","VOLKSWAGEN","POLO COUPE 40KW U9","19900403","19900403","ORANJE",,"hatchback"
"Personenauto","YH57SP","VOLKSWAGEN","POLO COUPE 40KW U9","19900410","19900410","ROOD",,"hatchback"
"Personenauto","YJ84FX","VOLKSWAGEN","POLO COUPE 40KW U9","19900420","19900420","WIT",,"hatchback"
"Personenauto","YJ88RL","VOLKSWAGEN","POLO COUPE 40KW U9","19900425","19900425","ZWART",,"hatchback"
"Personenauto","YK17TV","VOLKSWAGEN","POLO COUPE 40KW U9","19900517","19900517","BLAUW",,"hatchback"
"Personenauto","YK38FL","VOLKSWAGEN","POLO COUPE 40KW U9","19900503","19900503","ZWART",,"hatchback"
"Personenauto","YL28DH","VOLKSWAGEN","POLO COUPE 40KW U9","19900521","19900521","ZWART",,"hatchback"
"Personenauto","YL45BF","VOLKSWAGEN","POLO COUPE 40KW U9","19900523","19900523","BLAUW",,"hatchback"
"Personenauto","YL57ZV","VOLKSWAGEN","POLO COUPE 40KW U9","19900608","19900608","WIT",,"hatchback"
"Personenauto","YL71SK","VOLKSWAGEN","POLO COUPE 40KW U9","19900530","19900530","BLAUW",,"hatchback"
"Personenauto","YL95SK","VOLKSWAGEN","POLO COUPE 40KW U9","19900531","19900531","WIT",,"hatchback"
"Personenauto","YN19JL","VOLKSWAGEN","POLO COUPE 40KW U9","19900614","19900614","WIT",,"hatchback"
"Personenauto","YN26YT","VOLKSWAGEN","POLO COUPE 40KW U9","19900623","19900623","WIT",,"hatchback"
"Personenauto","YN73ZV","VOLKSWAGEN","POLO COUPE 40KW U9","19900626","19900626","GRIJS",,"hatchback"
"Personenauto","YN85NY","VOLKSWAGEN","POLO COUPE 40KW U9","19900621","19900621","GRIJS",,"hatchback"
"Personenauto","YN91TX","VOLKSWAGEN","POLO COUPE 40KW U9","19900620","19900620","WIT",,"hatchback"
"Personenauto","YN99YS","VOLKSWAGEN","POLO COUPE 40KW U9","19900622","19900622","ZWART",,"hatchback"
"Personenauto","YP06DG","VOLKSWAGEN","POLO COUPE 40KW U9","19900627","19900627","ZWART",,"hatchback"
"Personenauto","YP07DG","VOLKSWAGEN","POLO COUPE 40KW U9","19900628","19900628","ZWART",,"hatchback"
"Personenauto","YP23ZK","VOLKSWAGEN","POLO COUPE 40KW U9","19900712","19900712","GRIJS",,"hatchback"
"Personenauto","YP24DG","VOLKSWAGEN","POLO COUPE 40KW U9","19900629","19900629","ROSE",,"hatchback"
"Personenauto","YP42YJ","VOLKSWAGEN","POLO COUPE 40KW U9","19900713","19900713","BLAUW",,"hatchback"
"Personenauto","YP46YJ","VOLKSWAGEN","POLO COUPE 40KW U9","19900719","19900719","WIT",,"hatchback"
"Personenauto","YP50NT","VOLKSWAGEN","POLO COUPE 40KW U9","19900706","19900706","ROOD",,"hatchback"
"Personenauto","YP60VD","VOLKSWAGEN","POLO COUPE 40KW U9","19900713","19900713","WIT",,"hatchback"
"Personenauto","YR28KS","VOLKSWAGEN","POLO COUPE 40KW U9","19900726","19900726","GRIJS",,"hatchback"
"Personenauto","YR44RJ","VOLKSWAGEN","POLO COUPE 40KW U9","19900803","19900803","WIT",,"hatchback"
"Personenauto","YR51NP","VOLKSWAGEN","POLO COUPE 40KW U9","19900801","19900801","GRIJS",,"hatchback"
"Personenauto","YR52TF","VOLKSWAGEN","POLO COUPE 40KW U9","19900803","19900803","PAARS",,"hatchback"
"Personenauto","YR81HD","VOLKSWAGEN","POLO COUPE 40KW U9","19900720","19900720","BLAUW",,"hatchback"
"Personenauto","YR84YY","VOLKSWAGEN","POLO COUPE 40KW U9","19900809","19900809","BLAUW",,"hatchback"
"Personenauto","YS49XG","VOLKSWAGEN","POLO COUPE 40KW U9","19900831","19900831","GRIJS",,"hatchback"
"Personenauto","YS74XZ","VOLKSWAGEN","POLO COUPE 40KW U9","19900904","19900904","WIT",,"hatchback"
"Personenauto","YS77VD","VOLKSWAGEN","POLO COUPE 40KW U9","19900830","19900830","ROOD",,"hatchback"
"Personenauto","YT40KV","VOLKSWAGEN","POLO COUPE 40KW U9","19900921","19900921","ZWART",,"hatchback"
"Personenauto","YT42PY","VOLKSWAGEN","POLO COUPE 40KW U9","19900919","19900919","ROOD",,"hatchback"
"Personenauto","YT68JS","VOLKSWAGEN","POLO COUPE 40KW U9","19900919","19900919","ZWART",,"hatchback"
"Personenauto","YV38VR","VOLKSWAGEN","POLO COUPE 40KW U9","19901012","19901012","ROOD",,"hatchback"
"Personenauto","YX19VJ","VOLKSWAGEN","POLO COUPE 40KW U9","19901102","19901102","WIT",,"hatchback"
"Personenauto","YX21LG","VOLKSWAGEN","POLO COUPE 40KW U9","19901102","19901102","BLAUW",,"hatchback"
"Personenauto","YX70DV","VOLKSWAGEN","POLO COUPE 40KW U9","19901022","19901022","BLAUW",,"hatchback"
"Personenauto","YY30DH","VOLKSWAGEN","POLO COUPE 40KW U9","19901113","19901113","ROOD",,"hatchback"
"Personenauto","YZ62LV","VOLKSWAGEN","POLO COUPE 40KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","ZB66VS","VOLKSWAGEN","POLO COUPE 40KW U9","19910109","19910109","ROOD",,"hatchback"
