"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21KGH1","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230305",,"1730","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20010615","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244G0","LAAAA50","1","0.08","272","Ja","Ja",,"Nee","3565","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-05T00:00:00.000",,"2001-06-15T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JGJ8","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230725",,"10785","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20021210","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*07","R242K0","TBAAA501","0","0.08","272","Ja","Ja",,"Nee","3550","0",,"2023","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2002-12-10T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HTVS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231019",,"10270","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1395","1955","1495","735","1500","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*17","H244F0","TEAAA50","1","0.08","269","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LKPJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240405",,"11799","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030219","20030219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R242K0","TBAAA500","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Nee","2024-04-05T00:00:00.000",,"2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTJF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221012",,"14240","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*03","R244K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HXZK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230315",,"11292","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*02","R244K0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRD01","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221206",,"10202","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20011213","20131120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065","203 K",,"e1*98/14*0158*02","R244K0","TBAAA50","1","0.08","272","Ja","Ja",,"Nee","3565","0",,"2022","Geen oordeel","05","Nee","2022-12-06T00:00:00.000",,"2001-12-13T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVZB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230217",,"14026","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20060524","20060524","Geen verstrekking in Open Data","55009","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*17","R242K0","TIBBAA01","0","0.08","271","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GTTN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230519",,"11701","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20010323","20010323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LRLG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240323",,"13568","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R242K0","TBAAA501","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Nee","2024-03-23T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GXLB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11752","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Niet geregistreerd","NG","Nee",,,"2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JVXS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"12746","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20020918","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*06","R242K0","TBAAA500","0","0.08","272","Ja","Ja",,"Nee","3550","0",,"2023","Logisch","00","Nee",,,"2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LHZN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230918",,"13323","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*00","R244F0","AAAAA50","0","0.08","272","Ja","Ja",,"Nee","3565","0",,"2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NGVD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231011","20180116","11464","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030916","20030916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R242K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2024","Logisch","00","Nee","2023-10-11T00:00:00.000","2018-01-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GKHN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230921",,"10166","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","1955","1495","735","1500","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*93/81*0034*18","H244F0","TEAAA50","1","0.08","269","Ja","Nee",,"Nee","3455","0","0.00","2023","Onlogisch","04","Nee","2023-09-21T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
