"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36VBG3","IVECO","DAILY S2006 N1","20061031","20061031","N.v.t.",,"kipper"
"Bedrijfsauto","2VRH46","IVECO","40C14 EURO V HD EEV","20110914","20110914","N.v.t.","48685","kipper"
"Bedrijfsauto","38BJN6","IVECO","410","20170512","20170512","N.v.t.",,"kipper"
"Bedrijfsauto","46VBR7","IVECO","35C11","20020320","20061116","N.v.t.",,"kipper"
"Bedrijfsauto","4VLK78","IVECO","50C14 EURO V HD EEV","20110125","20110125","N.v.t.",,"kipper"
"Bedrijfsauto","52BSPV","IVECO","40C","20050418","20050418","N.v.t.",,"kipper"
"Bedrijfsauto","53VGX9","IVECO","40C 18D EURO 4","20070529","20070529","N.v.t.",,"kipper"
"Bedrijfsauto","57VHZ9","IVECO","35J12B33A34","20050418","20070724","N.v.t.",,"kipper"
"Bedrijfsauto","59BXL4","IVECO","AD340T45","20120609","20240227","N.v.t.",,"kipper"
"Bedrijfsauto","5VKP40","IVECO","35C14 EURO V HD EEV","20110106","20110106","N.v.t.","54240","kipper"
"Bedrijfsauto","61BXB9","IVECO","410T50","20080513","20231108","N.v.t.",,"kipper"
"Bedrijfsauto","63BXH9","IVECO","IVECO","20080213","20240118","N.v.t.",,"kipper"
"Bedrijfsauto","66BXK7","IVECO","AD340T45","20120904","20240215","N.v.t.",,"kipper"
"Bedrijfsauto","67BXH9","IVECO","260T50","20071024","20240120","N.v.t.",,"kipper"
"Bedrijfsauto","69BTK9","IVECO","AD340T41B","20110208","20221005","N.v.t.",,"kipper"
"Bedrijfsauto","6VGK42","IVECO","35S14 CNG EEV","20100128","20100128","N.v.t.","47167","kipper"
"Bedrijfsauto","6VGK43","IVECO","35S14 CNG EEV","20100128","20100128","N.v.t.",,"kipper"
"Bedrijfsauto","6VGK44","IVECO","35S14 CNG EEV","20100128","20100128","N.v.t.","47167","kipper"
"Bedrijfsauto","6VHV45","IVECO","40C18 EURO 4 LD","20100618","20100618","N.v.t.","46037","kipper"
"Bedrijfsauto","6VLN46","IVECO","35C12","20081205","20110211","N.v.t.",,"kipper"
"Bedrijfsauto","73BZVF","IVECO","40C","20060908","20060908","N.v.t.",,"kipper"
"Bedrijfsauto","74BSX4","IVECO","70C17","20130425","20220613","N.v.t.",,"kipper"
"Bedrijfsauto","74BXR4","IVECO","EUROCARGO","20070822","20240412","N.v.t.",,"kipper"
"Bedrijfsauto","77VJB3","IVECO","35J13B33A34","20051115","20071109","N.v.t.",,"kipper"
"Bedrijfsauto","79BGX1","IVECO","410","20170130","20170130","N.v.t.",,"kipper"
"Bedrijfsauto","79BZJR","IVECO","40C","20061020","20061020","N.v.t.",,"kipper"
"Bedrijfsauto","7VKV05","IVECO","35C12","20080606","20110211","N.v.t.",,"kipper"
"Bedrijfsauto","80VZK2","IVECO","35C15 EURO 4","20090113","20090113","N.v.t.",,"kipper"
"Bedrijfsauto","82BBDZ","IVECO","40C","20020104","20020104","N.v.t.",,"kipper"
"Bedrijfsauto","85BGJ9","IVECO","50C17","20150925","20150925","N.v.t.",,"kipper"
"Bedrijfsauto","87VRSL","IVECO","35C","20000928","20000928","N.v.t.",,"kipper"
"Bedrijfsauto","8VFG46","IVECO","35S12D EURO4","20090930","20090930","N.v.t.",,"kipper"
"Bedrijfsauto","8VGK08","IVECO","35 J12 B 33 A","20060620","20100205","N.v.t.",,"kipper"
"Bedrijfsauto","8VHD87","IVECO","40C11 EURO 4 LD","20100330","20100330","N.v.t.",,"kipper"
"Bedrijfsauto","8VHT27","IVECO","35C12D","20080403","20101117","N.v.t.",,"kipper"
"Bedrijfsauto","8VXB36","IVECO","50C17","20120613","20120613","N.v.t.","53817","kipper"
"Bedrijfsauto","92BKDH","IVECO","35C","20020117","20030904","N.v.t.",,"kipper"
"Bedrijfsauto","92BPSL","IVECO","40C","20040903","20040903","N.v.t.",,"kipper"
"Bedrijfsauto","98BDV2","IVECO","AD410T45WSG","20141231","20141231","N.v.t.",,"kipper"
"Bedrijfsauto","9VHH82","IVECO","40C15 EURO 4 LD","20100420","20100420","N.v.t.","44650","kipper"
"Bedrijfsauto","9VTT01","IVECO","35S17","20120320","20120320","N.v.t.","52242","kipper"
"Bedrijfsauto","BHTH25","IVECO","50C","20000216","20000216","N.v.t.",,"kipper"
"Bedrijfsauto","BLHP63","IVECO","50C","20011101","20011101","N.v.t.",,"kipper"
"Bedrijfsauto","BNNH83","IVECO","380EW","20030320","20030320","N.v.t.",,"kipper"
"Bedrijfsauto","BSBJ09","IVECO","190EW","20060608","20060608","N.v.t.",,"kipper"
"Bedrijfsauto","BSHZ54","IVECO","380EW","20061031","20061031","N.v.t.",,"kipper"
"Bedrijfsauto","BSPR02","IVECO","260TW","20061222","20061222","N.v.t.",,"kipper"
"Bedrijfsauto","BVLV91","IVECO","AD190S31/P","20081020","20081020","N.v.t.",,"kipper"
"Bedrijfsauto","BVPG83","IVECO","AD380T41W","20081119","20081119","N.v.t.",,"kipper"
"Bedrijfsauto","BXHG48","IVECO","AD380T41W","20091222","20091222","N.v.t.",,"kipper"
"Bedrijfsauto","BXJP97","IVECO","AD190S31","20100222","20100222","N.v.t.",,"kipper"
"Bedrijfsauto","BXLZ81","IVECO","50C17D EURO V HD EEV","20100412","20100412","N.v.t.",,"kipper"
"Bedrijfsauto","BXRS56","IVECO","AT380T45W","20100804","20100804","N.v.t.",,"kipper"
"Bedrijfsauto","BXST95","IVECO","AD380T45W","20100914","20100914","N.v.t.",,"kipper"
"Bedrijfsauto","BXTN49","IVECO","AD380T41W-WSHS","20101007","20101007","N.v.t.",,"kipper"
"Bedrijfsauto","BXVD96","IVECO","50C14 EURO V HD EEV","20101110","20101110","N.v.t.",,"kipper"
"Bedrijfsauto","BXVF71","IVECO","AT190S31/P EEV","20101105","20101105","N.v.t.",,"kipper"
"Bedrijfsauto","BXVF81","IVECO","AT190S31/P EEV","20101105","20101105","N.v.t.",,"kipper"
"Bedrijfsauto","BXXJ76","IVECO","65C17 EURO V HD EEV","20110105","20110105","N.v.t.",,"kipper"
"Bedrijfsauto","BXXP77","IVECO","70C17 EURO V HD EEV","20110103","20110103","N.v.t.",,"kipper"
"Bedrijfsauto","BZFX26","IVECO","AD 190T41W","20110511","20110513","N.v.t.",,"kipper"
"Bedrijfsauto","BZFX63","IVECO","TRAKKER","20110513","20110513","N.v.t.",,"kipper"
"Bedrijfsauto","BZNL80","IVECO","65C17 EURO V HD EEV","20111020","20111020","N.v.t.",,"kipper"
"Bedrijfsauto","BZVL55","IVECO","50C14G","20120411","20120411","N.v.t.",,"kipper"
"Bedrijfsauto","BZVL56","IVECO","50C14G","20120411","20120411","N.v.t.",,"kipper"
"Bedrijfsauto","BZVL58","IVECO","50C14G","20120411","20120411","N.v.t.",,"kipper"
"Bedrijfsauto","BZVL61","IVECO","50C14G","20120411","20120411","N.v.t.",,"kipper"
"Bedrijfsauto","BZZZ66","IVECO","AD380T41W EEV","20120719","20120719","N.v.t.",,"kipper"
"Bedrijfsauto","V060KZ","IVECO","35C13","20101130","20180329","N.v.t.","47816","kipper"
"Bedrijfsauto","V113BP","IVECO","35C13","20140730","20161128","N.v.t.","52928","kipper"
"Bedrijfsauto","V117BP","IVECO","35C13","20140627","20161128","N.v.t.","52928","kipper"
"Bedrijfsauto","V126BP","IVECO","35C13","20140505","20170301","N.v.t.","52350","kipper"
"Bedrijfsauto","V285RP","IVECO","35C13","20160315","20180829","N.v.t.","55429","kipper"
"Bedrijfsauto","V330LD","IVECO","35C13","20150925","20180330","N.v.t.","49818","kipper"
"Bedrijfsauto","V445NN","IVECO","35C13","20150420","20180523","N.v.t.","49818","kipper"
"Bedrijfsauto","V472KB","IVECO","IVECO DAILY","20080626","20171116","N.v.t.",,"kipper"
"Bedrijfsauto","V499BB","IVECO","35C11","20130402","20161021","N.v.t.","48676","kipper"
"Bedrijfsauto","V642JJ","IVECO","35C JPM","20150325","20171115","N.v.t.","49818","kipper"
"Bedrijfsauto","V656JX","IVECO","35C JPM","20150325","20171115","N.v.t.","49818","kipper"
"Bedrijfsauto","V846NL","IVECO","35C13","20150512","20180405","N.v.t.","49699","kipper"
"Bedrijfsauto","V916BL","IVECO","35C15","20161116","20161116","N.v.t.","40974","kipper"
"Bedrijfsauto","VD404T","IVECO","50C/35","20130606","20130606","N.v.t.","64411","kipper"
"Bedrijfsauto","VD917Z","IVECO","35C13","20110118","20130625","N.v.t.","46303","kipper"
"Bedrijfsauto","VDZ60R","IVECO","35C13","20150429","20200122","N.v.t.","52579","kipper"
"Bedrijfsauto","VF335K","IVECO","35C15, D","20110405","20131105","N.v.t.","48435","kipper"
"Bedrijfsauto","VF747T","IVECO","40C/35","20130926","20130926","N.v.t.","38314","kipper"
"Bedrijfsauto","VFJ27P","IVECO","35C17","20141030","20200227","N.v.t.","55460","kipper"
"Bedrijfsauto","VFL15F","IVECO","35C JPM","20180425","20200304","N.v.t.","61848","kipper"
"Bedrijfsauto","VFR56S","IVECO","35C17","20160602","20200408","N.v.t.","58357","kipper"
"Bedrijfsauto","VFR95B","IVECO","35C15","20140828","20200424","N.v.t.","55618","kipper"
"Bedrijfsauto","VH036P","IVECO","50C","20000207","20000207","N.v.t.",,"kipper"
"Bedrijfsauto","VJ486F","IVECO","35C13","20120606","20140701","N.v.t.","50472","kipper"
"Bedrijfsauto","VJ516P","IVECO","35C13","20120426","20140903","N.v.t.","51145","kipper"
"Bedrijfsauto","VJ519P","IVECO","35C13","20120606","20140701","N.v.t.","51145","kipper"
"Bedrijfsauto","VJ774Z","IVECO","35C13","20120525","20140829","N.v.t.","51239","kipper"
"Bedrijfsauto","VJ836N","IVECO","IVECO DAILY","20110630","20140625","N.v.t.","47205","kipper"
"Bedrijfsauto","VJP97D","IVECO","35C JPM","20180906","20210308","N.v.t.","55833","kipper"
"Bedrijfsauto","VJV20K","IVECO","35C13","20150122","20211215","N.v.t.","46803","kipper"
"Bedrijfsauto","VL013N","IVECO","35C13","20130322","20150307","N.v.t.","48843","kipper"
"Bedrijfsauto","VLZ55N","IVECO","35S16","20211223","20211223","N.v.t.","62414","kipper"
"Bedrijfsauto","VN753X","IVECO","35C13","20130409","20150626","N.v.t.","48692","kipper"
"Bedrijfsauto","VND97K","IVECO","35S14","20210609","20211116","N.v.t.","58443","kipper"
"Bedrijfsauto","VP300N","IVECO","35C14N","20150616","20150616","N.v.t.","61356","kipper"
"Bedrijfsauto","VP301N","IVECO","35C14N","20150616","20150616","N.v.t.","61356","kipper"
"Bedrijfsauto","VPK74H","IVECO","35C JPM","20180321","20220323","N.v.t.","58959","kipper"
"Bedrijfsauto","VR558S","IVECO","40C/35","20151006","20151006","N.v.t.","57809","kipper"
"Bedrijfsauto","VR801F","IVECO","35C13","20120509","20150924","N.v.t.","46879","kipper"
"Bedrijfsauto","VR891X","IVECO","35C13","20130624","20160311","N.v.t.","50779","kipper"
"Bedrijfsauto","VRD69G","IVECO","35C16","20220211","20221117","N.v.t.","64149","kipper"
"Bedrijfsauto","VRG67H","IVECO","IVECO DAILY 65C","20020423","20220614","N.v.t.",,"kipper"
"Bedrijfsauto","VRG81R","IVECO","35C15","20180611","20220629","N.v.t.","59745","kipper"
"Bedrijfsauto","VRH22S","IVECO","35C JPM","20190617","20220712","N.v.t.","63189","kipper"
"Bedrijfsauto","VRV40X","IVECO","DAILY","20160718","20221202","N.v.t.","62125","kipper"
"Bedrijfsauto","VRX41V","IVECO","35C15","20170530","20230112","N.v.t.","60221","kipper"
"Bedrijfsauto","VRZ80P","IVECO","35C14","20200629","20221010","N.v.t.","57364","kipper"
"Bedrijfsauto","VRZ81P","IVECO","35C15","20170712","20230118","N.v.t.","60221","kipper"
"Bedrijfsauto","VS055X","IVECO","35C13","20130325","20160321","N.v.t.","48962","kipper"
"Bedrijfsauto","VSB43B","IVECO","35C15","20170214","20221012","N.v.t.","60221","kipper"
"Bedrijfsauto","VSG37B","IVECO","35C15","20170627","20221221","N.v.t.","60221","kipper"
"Bedrijfsauto","VSG42K","IVECO","35C15","20170628","20221122","N.v.t.","60221","kipper"
"Bedrijfsauto","VSH36P","IVECO","35C16","20210715","20221018","N.v.t.","69267","kipper"
"Bedrijfsauto","VSH57K","IVECO","35C15","20170307","20230208","N.v.t.","60221","kipper"
"Bedrijfsauto","VSR31X","IVECO","35C12","20190121","20221125","N.v.t.","55460","kipper"
"Bedrijfsauto","VT001P","IVECO","35C13","20140306","20160311","N.v.t.","52350","kipper"
"Bedrijfsauto","VT005P","IVECO","35C13","20140306","20160321","N.v.t.","52350","kipper"
"Bedrijfsauto","VT008P","IVECO","35C13","20140306","20160321","N.v.t.","52350","kipper"
"Bedrijfsauto","VT081P","IVECO","35C13","20140220","20160307","N.v.t.","50302","kipper"
"Bedrijfsauto","VT168T","IVECO","35C13","20130627","20160229","N.v.t.","47399","kipper"
"Bedrijfsauto","VT207J","IVECO","35S11","20160202","20160202","N.v.t.","51398","kipper"
"Bedrijfsauto","VT798H","IVECO","35C","20130507","20160314","N.v.t.","49771","kipper"
"Bedrijfsauto","VTK65X","IVECO","35C11","20110221","20230510","N.v.t.","44014","kipper"
"Bedrijfsauto","VTK93N","IVECO","35C JPM","20200619","20230724","N.v.t.","56888","kipper"
"Bedrijfsauto","VTR49L","IVECO","40C","20040429","20210727","N.v.t.",,"kipper"
"Bedrijfsauto","VV027P","IVECO","35C13","20150302","20160425","N.v.t.","70415","kipper"
"Bedrijfsauto","VV308V","IVECO","35C13","20140603","20160517","N.v.t.","51866","kipper"
"Bedrijfsauto","VV853P","IVECO","35C13","20140128","20160517","N.v.t.","52350","kipper"
"Bedrijfsauto","VV877B","IVECO","35C13","20140425","20160411","N.v.t.","52350","kipper"
"Bedrijfsauto","VV878B","IVECO","35C13","20140425","20160411","N.v.t.","52350","kipper"
"Bedrijfsauto","VVB28N","IVECO","35C21","20230202","20230328","N.v.t.","39948","kipper"
"Bedrijfsauto","VVF03H","IVECO","35C15","20190916","20230831","N.v.t.","60221","kipper"
"Bedrijfsauto","VVF70K","IVECO","35C21","20230202","20230419","N.v.t.","39948","kipper"
"Bedrijfsauto","VVJ15Z","IVECO","35C21","20230202","20230424","N.v.t.","39948","kipper"
"Bedrijfsauto","VVP61B","IVECO","IVECO","20051201","20230516","N.v.t.",,"kipper"
"Bedrijfsauto","VVR79R","IVECO","35C21","20230309","20230719","N.v.t.","39948","kipper"
"Bedrijfsauto","VXB73D","IVECO","35C18","20200225","20240103","N.v.t.","63077","kipper"
"Bedrijfsauto","VXB82K","IVECO","BA KIPPER","20230217","20230627","N.v.t.","39948","kipper"
"Bedrijfsauto","VXG57S","IVECO","35C21","20230217","20230720","N.v.t.","39948","kipper"
"Bedrijfsauto","VXG69B","IVECO","35C21","20230612","20230720","N.v.t.","39948","kipper"
"Bedrijfsauto","VXP33K","IVECO","35C JPM","20140331","20230901","N.v.t.","46319","kipper"
"Bedrijfsauto","VXR17S","IVECO","35C13","20120531","20230904","N.v.t.","42314","kipper"
"Bedrijfsauto","VZ252H","IVECO","35C13","20140429","20161101","N.v.t.","52350","kipper"
"Bedrijfsauto","VZ771D","IVECO","35C13","20130522","20160809","N.v.t.","51247","kipper"
"Bedrijfsauto","VZ856T","IVECO","35C13","20140616","20161124","N.v.t.","52928","kipper"
"Bedrijfsauto","VZ939L","IVECO","35C13","20140430","20160907","N.v.t.","52937","kipper"
"Bedrijfsauto","VZF26S","IVECO","35C16","20200716","20240129","N.v.t.","67362","kipper"
"Bedrijfsauto","VZH13D","IVECO","35C21","20230622","20231109","N.v.t.","47883","kipper"
"Bedrijfsauto","VZJ85B","IVECO","35C21","20230622","20240112","N.v.t.","47883","kipper"
"Bedrijfsauto","VZN62R","IVECO","35C21","20230418","20231129","N.v.t.","47883","kipper"
"Bedrijfsauto","VZP56R","IVECO","35C JPM","20210325","20240130","N.v.t.","67362","kipper"
"Bedrijfsauto","VZR98P","IVECO","35C21","20230623","20240123","N.v.t.","47883","kipper"
"Bedrijfsauto","VZV07H","IVECO","35S14S","20190819","20240116","N.v.t.","57840","kipper"
"Bedrijfsauto","87VZV5","IVECO","29L12 EURO 4","20090217","20090217","N.v.t.",,"kipper"
"Bedrijfsauto","VT228P","IVECO","DAILY","20100113","20160226","N.v.t.","42034","kipper"
"Bedrijfsauto","V170NF","IVECO","DAILY","20120507","20180328","N.v.t.","57978","kipper"
"Bedrijfsauto","VG781J","IVECO","40C/35","20131126","20131126","N.v.t.","48616","kipper"
"Bedrijfsauto","VJ527X","IVECO","35C13","20120418","20150310","N.v.t.","50683","kipper"
"Bedrijfsauto","9VVX97","IVECO","35C11","20100428","20120914","N.v.t.","44078","kipper"
