"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JSSP55","VOLVO","850 2.5 I AUTOMATIC.","19941205","19941205","ROOD",,"sedan"
"Personenauto","JTNG73","VOLVO","850 2.5 I AUTOMATIC.","19950102","19950102","BLAUW",,"stationwagen"
"Personenauto","JTSG77","VOLVO","850 2.5 I AUTOMATIC.","19950112","19950112","GROEN",,"sedan"
"Personenauto","JVJR50","VOLVO","850 2.5 I AUTOMATIC.","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVJR58","VOLVO","850 2.5 I AUTOMATIC.","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JVPV73","VOLVO","850 2.5 I AUTOMATIC.","19950103","19950103","BRUIN",,"stationwagen"
"Personenauto","JXLD56","VOLVO","850 2.5 I AUTOMATIC.","19950109","19950109","BLAUW",,"stationwagen"
"Personenauto","JZBH62","VOLVO","850 2.5 I AUTOMATIC.","19950124","19950124","GROEN",,"stationwagen"
"Personenauto","JZDS64","VOLVO","850 2.5 I AUTOMATIC.","19950123","19950123","ROOD",,"sedan"
"Personenauto","LBNZ96","VOLVO","850 2.5 I AUTOMATIC.","19950210","19950210","GROEN",,"stationwagen"
"Personenauto","LBSN07","VOLVO","850 2.5 I AUTOMATIC.","19950214","19950214","PAARS",,"stationwagen"
"Personenauto","LBVH26","VOLVO","850 2.5 I AUTOMATIC.","19950216","19950216","ROOD",,"stationwagen"
"Personenauto","LBVH27","VOLVO","850 2.5 I AUTOMATIC.","19950216","19950216","GRIJS",,"stationwagen"
"Personenauto","LBVH48","VOLVO","850 2.5 I AUTOMATIC.","19950216","19950216","BRUIN",,"stationwagen"
"Personenauto","LDVF19","VOLVO","850 2.5 I AUTOMATIC.","19950302","19950302","GRIJS",,"sedan"
"Personenauto","LDXN58","VOLVO","850 2.5 I AUTOMATIC.","19950310","19950310","ROOD",,"sedan"
"Personenauto","LDXN60","VOLVO","850 2.5 I AUTOMATIC.","19950309","19950309","GROEN",,"stationwagen"
"Personenauto","LFPJ21","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","ROOD",,"stationwagen"
"Personenauto","LFPJ50","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","BRUIN",,"stationwagen"
"Personenauto","LFPJ53","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LFPJ55","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LFPJ60","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","ROOD",,"stationwagen"
"Personenauto","LFPJ63","VOLVO","850 2.5 I AUTOMATIC.","19950317","19950317","ROOD",,"stationwagen"
"Personenauto","LGLF21","VOLVO","850 2.5 I AUTOMATIC.","19950328","19950328","GRIJS",,"sedan"
"Personenauto","LGSX26","VOLVO","850 2.5 I AUTOMATIC.","19950403","19950403","PAARS",,"sedan"
"Personenauto","LHFL01","VOLVO","850 2.5 I AUTOMATIC.","19950406","19950406","ZWART",,"stationwagen"
"Personenauto","LHZB32","VOLVO","850 2.5 I AUTOMATIC.","19950418","19950418","ROOD",,"stationwagen"
"Personenauto","LHZB45","VOLVO","850 2.5 I AUTOMATIC.","19950502","19950502","BLAUW",,"stationwagen"
"Personenauto","LJXN62","VOLVO","850 2.5 I AUTOMATIC.","19950512","19950512","GROEN",,"stationwagen"
"Personenauto","LLBD96","VOLVO","850 2.5 I AUTOMATIC.","19950502","19950502","GROEN",,"stationwagen"
"Personenauto","LLBD99","VOLVO","850 2.5 I AUTOMATIC.","19950502","19950502","GROEN",,"sedan"
"Personenauto","LLDV40","VOLVO","850 2.5 I AUTOMATIC.","19950503","19950503","BLAUW",,"sedan"
"Personenauto","LLHP94","VOLVO","850 2.5 I AUTOMATIC.","19950519","19950519","PAARS",,"sedan"
"Personenauto","LLNG69","VOLVO","850 2.5 I AUTOMATIC.","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LNDR24","VOLVO","850 2.5 I AUTOMATIC.","19950518","19950518","BLAUW",,"sedan"
"Personenauto","LNNJ75","VOLVO","850 2.5 I AUTOMATIC.","19950523","19950523","GROEN",,"sedan"
"Personenauto","LNRH11","VOLVO","850 2.5 I AUTOMATIC.","19950526","19950526","ZWART",,"sedan"
"Personenauto","LNXF33","VOLVO","850 2.5 I AUTOMATIC.","19950601","19950601","GRIJS",,"stationwagen"
"Personenauto","LPLG23","VOLVO","850 2.5 I AUTOMATIC.","19950608","19950608","ROOD",,"stationwagen"
"Personenauto","LRBT60","VOLVO","850 2.5 I AUTOMATIC.","19950615","19950615","ZWART",,"stationwagen"
"Personenauto","LRLS99","VOLVO","850 2.5 I AUTOMATIC.","19950623","19950623","WIT",,"sedan"
"Personenauto","LSBN87","VOLVO","850 2.5 I AUTOMATIC.","19950630","19950630","BLAUW",,"sedan"
"Personenauto","LSBN95","VOLVO","850 2.5 I AUTOMATIC.","19950718","19950718","BLAUW",,"stationwagen"
"Personenauto","LSBP12","VOLVO","850 2.5 I AUTOMATIC.","19950629","19950629","GRIJS",,"stationwagen"
"Personenauto","LSFT46","VOLVO","850 2.5 I AUTOMATIC.","19950630","19950630","ROOD",,"sedan"
"Personenauto","LSFV22","VOLVO","850 2.5 I AUTOMATIC.","19950630","19950630","GROEN",,"stationwagen"
"Personenauto","LSRN50","VOLVO","850 2.5 I AUTOMATIC.","19950707","19950707","BLAUW",,"stationwagen"
"Personenauto","LSRN56","VOLVO","850 2.5 I AUTOMATIC.","19950706","19950706","GROEN",,"stationwagen"
"Personenauto","LTFB90","VOLVO","850 2.5 I AUTOMATIC.","19950718","19950718","PAARS",,"sedan"
"Personenauto","LTFZ88","VOLVO","850 2.5 I AUTOMATIC.","19950718","19950718","GROEN",,"stationwagen"
"Personenauto","LTLP79","VOLVO","850 2.5 I AUTOMATIC.","19950721","19950721","ROOD",,"stationwagen"
"Personenauto","LXGS45","VOLVO","850 2.5 I AUTOMATIC.","19950831","19950831","ROOD",,"stationwagen"
"Personenauto","LXHZ23","VOLVO","850 2.5 I AUTOMATIC.","19950830","19950830","WIT",,"sedan"
"Personenauto","LXVP65","VOLVO","850 2.5 I AUTOMATIC.","19950908","19950908","GRIJS",,"stationwagen"
"Personenauto","N619SP","VOLVO","850 2.5 I AUTOMATIC.","19960408","20211217","ROOD",,"stationwagen"
"Personenauto","NGHR49","VOLVO","850 2.5 I AUTOMATIC.","19951124","19951124","BRUIN",,"stationwagen"
"Personenauto","SBFG05","VOLVO","850 2.5 I AUTOMATIC.","19950831","19970818","GROEN",,"stationwagen"
"Personenauto","TRLX86","VOLVO","850 2.5 I AUTOMATIC.","19940704","19980707","ROOD",,"stationwagen"
"Personenauto","ZHLG80","VOLVO","850 2.5 I AUTOMATIC.","19950830","19990608","GROEN",,"sedan"
