"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KGB8","Personenauto","VOLKSWAGEN","FOX","20240805","20240418","1098","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100106","20100106","Geen verstrekking in Open Data","8198","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-05T00:00:00.000","2024-04-18T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHHH","Personenauto","VOLKSWAGEN","FOX","20221111",,"2496","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20060116","20060116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THDD","Personenauto","VOLKSWAGEN","FOX","20221006",,"1988","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060922","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRPD","Personenauto","VOLKSWAGEN","FOX","20231129",,"2534","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087","540","800","20081017","20081017","Geen verstrekking in Open Data","12594","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLG8","Personenauto","VOLKSWAGEN","FOX","20240623",,"1524","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090130","20090130","Geen verstrekking in Open Data","9891","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*06","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KJS4","Personenauto","VOLKSWAGEN","FOX","20240123",,"1038","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100105","20100105","Geen verstrekking in Open Data","7958","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Nee","2024-01-23T00:00:00.000",,"2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJKH","Personenauto","VOLKSWAGEN","FOX","20230323",,"2117","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNVD","Personenauto","VOLKSWAGEN","FOX","20240201",,"2580","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087",,,"20050620","20050620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2024-02-01T00:00:00.000",,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPRT","Personenauto","VOLKSWAGEN","FOX","20230910",,"4787","hatchback","4","WIT","Niet geregistreerd","3","1422","1062","1570","1162","580","800","20080422","20080422","Geen verstrekking in Open Data","19566","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1570",,,"e1*2001/116*0301*05","ABSBNM","FM52T0301N114","0","0.04","246","Ja","Nee",,"Nee","2370","0",,"2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXXK","Personenauto","VOLKSWAGEN","FOX","20230207",,"2413","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087","540","800","20080207","20080207","Geen verstrekking in Open Data","12465","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNDB","Personenauto","VOLKSWAGEN","FOX","20230411",,"2313","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060309","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-04-11T00:00:00.000",,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SPPF","Personenauto","VOLKSWAGEN","FOX","20241114","20200814","2346","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2020-08-14T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XPDS","Personenauto","VOLKSWAGEN","FOX","20241129",,"1447","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073","520","700","20071127","20071127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Onlogisch","04","Nee","2024-11-29T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRBB","Personenauto","VOLKSWAGEN","FOX","20230627",,"1983","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20050706","20050706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SXRR","Personenauto","VOLKSWAGEN","FOX","20230610",,"1543","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060607","20060607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
