"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7676","CITROEN","TRACTION AVANT 11B","19510630","20040831","ZWART",,"sedan"
"Personenauto","AL8219","CITROEN","11B","19510510","20041127","ZWART",,"sedan"
"Personenauto","AL9031","CITROEN","TRACTION AVANT 11B","19530630","20050502","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM0616","CITROEN","11B","19390101","20060206","ZWART",,"sedan"
"Personenauto","AM1211","CITROEN","11B","19550707","20060505","GRIJS",,"sedan"
"Personenauto","AM2036","CITROEN","11B","19520630","20060915","ZWART",,"sedan"
"Personenauto","AM2469","CITROEN","11B","19551010","20061120","ZWART",,"sedan"
"Personenauto","AM2847","CITROEN","11BL","19560914","20110928","GRIJS",,"sedan"
"Personenauto","AM3269","CITROEN","TRACTION 11BL","19520630","20070509","GRIJS",,"sedan"
"Personenauto","AM4598","CITROEN","11BL","19510120","20071204","ROOD",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM5457","CITROEN","11BL","19550430","20080505","ZWART",,"sedan"
"Personenauto","AM5911","CITROEN","11BL","19540324","20080626","GRIJS",,"sedan"
"Personenauto","AM5995","CITROEN","11B","19510701","20080708","ZWART",,"sedan"
"Personenauto","AM7170","CITROEN","11B","19390630","20090119","ROOD",,"sedan"
"Personenauto","AM8153","CITROEN","11B","19540423","20090617","BLAUW",,"sedan"
"Personenauto","AM8291","CITROEN","11B","19480630","20090706","ZWART",,"sedan"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR0130","CITROEN","11B","19490630","20100602","ZWART",,"sedan"
"Personenauto","AR0655","CITROEN","11BL","19560630","20100811","ZWART",,"sedan"
"Personenauto","AR1445","CITROEN","11B FAMILIALE","19560908","20110120","ZWART",,"sedan"
"Personenauto","AR2010","CITROEN","11BL","19540101","20110502","GRIJS",,"sedan"
"Personenauto","AR2112","CITROEN","TRACTION AVANT 11B","19570708","20110517","ZWART",,"sedan"
"Personenauto","AR2709","CITROEN","11B","19550811","20110811","BLAUW",,"sedan"
"Personenauto","AR3220","CITROEN","TRACTION AVANT 11B","19550729","20111104","GRIJS",,"sedan"
"Personenauto","AR3458","CITROEN","11B","19550905","20111221","ZWART",,"sedan"
"Personenauto","AR3655","CITROEN","11BL","19550630","20120207","ZWART",,"sedan"
"Personenauto","AR3693","CITROEN","TRACTION AVANT 11B","19530630","20120214","CREME",,"sedan"
"Personenauto","AR4752","CITROEN","11B","19390915","20120820","ROOD",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7329","CITROEN","11BL","19371011","20140409","GROEN",,"sedan"
"Personenauto","AR7341","CITROEN","TRACTION AVANT 11B","19521209","20140410","ZWART",,"sedan"
"Personenauto","AR7898","CITROEN","11B","19540902","20140703","ZWART",,"sedan"
"Personenauto","AR8854","CITROEN","11BL","19530630","20150109","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ3116","CITROEN","11B","19500630","20170329","WIT",,"sedan"
"Personenauto","DZ4054","CITROEN","11BL","19490630","20170828","ZWART",,"sedan"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
"Personenauto","DZ7541","CITROEN","11B","19520915","20190416","WIT",,"sedan"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","NK80YH","CITROEN","11BL","19510630","19850705","ZWART",,"sedan"
"Personenauto","PM1905","CITROEN","11 B","19500630","20210614","ZWART",,"sedan"
"Personenauto","PM5027","CITROEN","TRACTION AVANT","19450101","20221108","ZWART",,"sedan"
"Personenauto","PM5044","CITROEN","TYPE 11B","19560307","20221110","ZWART",,"sedan"
"Personenauto","PM5511","CITROEN","11BL","19500915","20230221","ZWART",,"sedan"
"Personenauto","PM5557","CITROEN","11 NORMAAL","19551201","20230302","ZWART",,"sedan"
"Personenauto","PM6056","CITROEN","TRACTION AVANT","19520728","20230602","ROOD",,"sedan"
"Personenauto","PM6189","CITROEN","TRACTION AVANT 11B","19500630","20230623","ROOD",,"sedan"
