"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JXVZ46","MAZDA","323 HATCHBACK 1.3I LX","19950125","19950125","GROEN",,"hatchback"
"Personenauto","JZLT23","MAZDA","323 HATCHBACK 1.3I SPORT","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZVX30","MAZDA","323 HATCHBACK 1.3I SPORT","19950203","19950203","ROOD",,"hatchback"
"Personenauto","K469NZ","MAZDA","323 HATCHBACK 1.3 S6","19870304","20210119","WIT",,"hatchback"
"Personenauto","LDDF43","MAZDA","323 HATCHBACK 1.3I SPORT","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDXS45","MAZDA","323 HATCHBACK 1.3I LX","19950311","19950311","ROOD",,"hatchback"
"Personenauto","LFGT04","MAZDA","323 HATCHBACK 1.3I SOLID","19950315","19950315","GRIJS",,"hatchback"
"Personenauto","LFSF16","MAZDA","323 HATCHBACK 1.3I SPORT","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LHGS92","MAZDA","323 HATCHBACK 1.3I SPORT","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LJNT76","MAZDA","323 HATCHBACK 1.3I GLX","19950501","19950501","GROEN",,"hatchback"
"Personenauto","LJXS20","MAZDA","323 HATCHBACK 1.3I SPORT","19950517","19950517","ROOD",,"hatchback"
"Personenauto","LLBJ89","MAZDA","323 HATCHBACK 1.3I SPORT","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LNJB72","MAZDA","323 HATCHBACK 1.3I SPORT","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LNNR69","MAZDA","323 HATCHBACK 1.3I SPORT","19950602","19950602","ROOD",,"hatchback"
"Personenauto","LNTF57","MAZDA","323 HATCHBACK 1.3I SPORT","19950602","19950602","ZWART",,"hatchback"
"Personenauto","LNXN31","MAZDA","323 HATCHBACK 1.3I LX","19950608","19950608","ROOD",,"hatchback"
"Personenauto","LPBN67","MAZDA","323 HATCHBACK 1.3I LX","19950608","19950608","GROEN",,"hatchback"
"Personenauto","LPPD60","MAZDA","323 HATCHBACK 1.3I SPORT","19950612","19950612","GROEN",,"hatchback"
"Personenauto","LRBZ52","MAZDA","323 HATCHBACK 1.3I LX","19950619","19950619","WIT",,"hatchback"
"Personenauto","LRJD90","MAZDA","323 HATCHBACK 1.3I SPORT","19950714","19950714","GROEN",,"hatchback"
"Personenauto","LRLZ17","MAZDA","323 HATCHBACK 1.3I LX","19950627","19950627","GROEN",,"hatchback"
"Personenauto","LTZF44","MAZDA","323 HATCHBACK 1.3I GLX","19950808","19950808","GRIJS",,"hatchback"
"Personenauto","LXRS04","MAZDA","323 HATCHBACK 1.3I SPORT","19950907","19950907","GROEN",,"hatchback"
"Personenauto","LXSL62","MAZDA","323 HATCHBACK 1.3I SPORT","19950908","19950908","GROEN",,"hatchback"
"Personenauto","NDGL26","MAZDA","323 HATCHBACK 1.3I SPORT","19951020","19951020","WIT",,"hatchback"
"Personenauto","NHRX74","MAZDA","323 HATCHBACK 1.3I SPORT","19960104","19960104","WIT",,"hatchback"
"Personenauto","NP40BJ","MAZDA","323 HATCHBACK 1.3","19850821","19850821","BLAUW",,"hatchback"
"Personenauto","NR39XF","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19850927","19850927","GRIJS",,"hatchback"
"Personenauto","NS89GH","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19851004","19851004","BLAUW",,"hatchback"
"Personenauto","NT35BS","MAZDA","323 HATCHBACK 1.3","19851017","19851017","BLAUW",,"hatchback"
"Personenauto","NT40GJ","MAZDA","323 HATCHBACK 1.3","19851025","19851025","GRIJS",,"hatchback"
"Personenauto","NT54TK","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19851101","19851101","GRIJS",,"hatchback"
"Personenauto","NT75PT","MAZDA","323 HATCHBACK 1.3","19851108","19851108","ROOD",,"hatchback"
"Personenauto","NV91JJ","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19851119","19851119","BLAUW",,"hatchback"
"Personenauto","NX08TK","MAZDA","323 HATCHBACK 1.3","19851213","19851213","GRIJS",,"hatchback"
"Personenauto","NX91BV","MAZDA","323 HATCHBACK 1.3","19851129","19851129","GRIJS",,"hatchback"
"Personenauto","NY87HL","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","PD27YD","MAZDA","323 HATCHBACK 1.3","19860214","19860214","BLAUW",,"hatchback"
"Personenauto","PD35RK","MAZDA","323 HATCHBACK 1.3","19860214","19860214","WIT",,"hatchback"
"Personenauto","PD71BN","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860131","19860131","GRIJS",,"hatchback"
"Personenauto","PD97RJ","MAZDA","323 HATCHBACK 1.3","19860212","19860212","WIT",,"hatchback"
"Personenauto","PF19DS","MAZDA","323 HATCHBACK 1.3","19860224","19860224","GRIJS",,"hatchback"
"Personenauto","PG10GD","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860319","19860319","GRIJS",,"hatchback"
"Personenauto","PG33ZY","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860321","19860321","GRIJS",,"hatchback"
"Personenauto","PG59LP","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860324","19860324","GRIJS",,"hatchback"
"Personenauto","PG79ZY","MAZDA","323 HATCHBACK 1.3 AUTOMATIC","19860327","19860327","BEIGE",,"hatchback"
"Personenauto","PH36SH","MAZDA","323 HATCHBACK 1.3","19860326","19860326","GRIJS",,"hatchback"
"Personenauto","PJ05GP","MAZDA","323 HATCHBACK 1.3","19860404","19860404","BLAUW",,"hatchback"
"Personenauto","PJ10LZ","MAZDA","323 HATCHBACK 1.3","19860409","19860409","ROOD",,"hatchback"
"Personenauto","PJ51XZ","MAZDA","323 HATCHBACK 1.3","19860423","19860423","GROEN",,"hatchback"
"Personenauto","PK63PL","MAZDA","323 HATCHBACK 1.3","19860417","19860417","BEIGE",,"hatchback"
"Personenauto","PK83BD","MAZDA","323 HATCHBACK 1.3","19860410","19860410","ROOD",,"hatchback"
"Personenauto","PL25VL","MAZDA","323 HATCHBACK 1.3","19860506","19860506","GROEN",,"hatchback"
"Personenauto","PL39YG","MAZDA","323 HATCHBACK 1.3","19860509","19860509","GRIJS",,"hatchback"
"Personenauto","PN18FR","MAZDA","323 HATCHBACK 1.3","19860506","19860506","ROOD",,"hatchback"
"Personenauto","PP38PY","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860527","19860527","WIT",,"hatchback"
"Personenauto","PP48NG","MAZDA","323 HATCHBACK 1.3","19860527","19860527","GROEN",,"hatchback"
"Personenauto","PP62XP","MAZDA","323 HATCHBACK 1.3 AUTOMATIC","19860530","19860530","GROEN",,"hatchback"
"Personenauto","PV05HX","MAZDA","323 HATCHBACK 1.3","19860716","19860716","BEIGE",,"hatchback"
"Personenauto","PXSV76","MAZDA","323 HATCHBACK 1.3 GLX K6","19871110","19970102","WIT",,"hatchback"
"Personenauto","PZ46YN","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860924","19860924","WIT",,"hatchback"
"Personenauto","RD77GG","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RD84BY","MAZDA","323 HATCHBACK 1.3","19861006","19861006","BLAUW",,"hatchback"
"Personenauto","RG98DJ","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19861110","19861110","BEIGE",,"hatchback"
"Personenauto","RK28VN","MAZDA","323 HATCHBACK 1.3","19870109","19870109","BEIGE",,"hatchback"
"Personenauto","RK66VN","MAZDA","323 HATCHBACK 1.3","19870109","19870109","WIT",,"hatchback"
"Personenauto","RR21SH","MAZDA","323 HATCHBACK 1.3","19870311","19870311","BLAUW",,"hatchback"
"Personenauto","RR41SG","MAZDA","323 HATCHBACK 1.3","19870306","19870306","WIT",,"hatchback"
"Personenauto","RR59XY","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870310","19870310","WIT",,"hatchback"
"Personenauto","RR82SJ","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870306","19870306","GROEN",,"hatchback"
"Personenauto","RS57YV","MAZDA","323 HATCHBACK 1.3 S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RS74PH","MAZDA","323 HATCHBACK 1.3 S6","19870319","19870319","GROEN",,"hatchback"
"Personenauto","RS77SK","MAZDA","323 HATCHBACK 1.3 S6","19870321","19870321","BLAUW",,"hatchback"
"Personenauto","RV31KY","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870410","19870410","ROOD",,"hatchback"
"Personenauto","RV34RV","MAZDA","323 HATCHBACK 1.3 S6","19870410","19870410","WIT",,"hatchback"
"Personenauto","RX25KB","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870423","19870423","ROOD",,"hatchback"
"Personenauto","RX40JZ","MAZDA","323 HATCHBACK 1.3 S6","19870416","19870416","GRIJS",,"hatchback"
"Personenauto","RX95XB","MAZDA","323 HATCHBACK 1.3 S6","19870504","19870504","GROEN",,"hatchback"
"Personenauto","RZ09PD","MAZDA","323 HATCHBACK 1.3","19870522","19870522","GRIJS",,"hatchback"
"Personenauto","RZ38LF","MAZDA","323 HATCHBACK 1.3 S6","19870520","19870520","BEIGE",,"hatchback"
"Personenauto","RZ62YS","MAZDA","323 HATCHBACK 1.3","19870520","19870520","GRIJS",,"hatchback"
"Personenauto","S770RR","MAZDA","323 HATCHBACK 1.3 SPORT","19880622","20230914","BLAUW",,"hatchback"
"Personenauto","SB13ZF","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870604","19870604","WIT",,"hatchback"
"Personenauto","SB36ZG","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870605","19870605","WIT",,"hatchback"
"Personenauto","SB86RX","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19860604","19860604","GRIJS",,"hatchback"
"Personenauto","SB89SK","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","19870612","19870612","ROOD",,"hatchback"
"Personenauto","SG90FB","MAZDA","323 HATCHBACK 1.3 S6","19870622","19870622","GROEN",,"hatchback"
"Personenauto","SH03RG","MAZDA","323 HATCHBACK 1.3 LX K6","19870806","19870806","WIT",,"hatchback"
"Personenauto","SJ05XX","MAZDA","323 HATCHBACK 1.3 AUT. LX","19870817","19870817","GRIJS",,"hatchback"
"Personenauto","SJ35BT","MAZDA","323 HATCHBACK 1.3 LX K6","19870730","19870730","BLAUW",,"hatchback"
"Personenauto","SK41SK","MAZDA","323 HATCHBACK 1.3 S6","19870904","19870904","GRIJS",,"hatchback"
"Personenauto","SL38PL","MAZDA","323 HATCHBACK 1.3 LX K6","19870925","19870925","GRIJS",,"hatchback"
"Personenauto","SL53BX","MAZDA","323 HATCHBACK 1.3","19870911","19870911","BLAUW",,"hatchback"
"Personenauto","SN37VH","MAZDA","323 HATCHBACK 1.3 LX K6","19871016","19871016","GRIJS",,"hatchback"
"Personenauto","SN84GB","MAZDA","323 HATCHBACK 1.3 GLX K6","19871007","19871007","ROOD",,"hatchback"
"Personenauto","SP01PJ","MAZDA","323 HATCHBACK 1.3 LX K6","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SR58LT","MAZDA","323 HATCHBACK 1.3 GLX K6","19871125","19871125","GRIJS",,"hatchback"
"Personenauto","SR60KV","MAZDA","323 HATCHBACK 1.3 S6","19871119","19871119","ROOD",,"hatchback"
"Personenauto","ST22RB","MAZDA","323 HATCHBACK 1.3 GLX K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SX71XX","MAZDA","323 HATCHBACK 1.3 LX K6","19880114","19880114","WIT",,"hatchback"
"Personenauto","SXHB05","MAZDA","323 HATCHBACK 1.3-16V GLX K9","19910307","19910307","ROOD",,"hatchback"
"Personenauto","SY14KS","MAZDA","323 HATCHBACK 1.3 GLX K6","19880127","19880127","GRIJS",,"hatchback"
"Personenauto","SY50PN","MAZDA","323 HATCHBACK 1.3 GLX K6","19880129","19880129","GRIJS",,"hatchback"
"Personenauto","SY78TT","MAZDA","323 HATCHBACK 1.3 GLX K6","19880204","19880204","GRIJS",,"hatchback"
"Personenauto","SY80ST","MAZDA","323 HATCHBACK 1.3 LX K6","19880203","19880203","WIT",,"hatchback"
"Personenauto","SZ98SV","MAZDA","323 HATCHBACK 1.3 LX K6","19880304","19880304","GRIJS",,"hatchback"
"Personenauto","TB54JG","MAZDA","323 HATCHBACK 1.3 K6","19880318","19880318","WIT",,"hatchback"
"Personenauto","TF49GN","MAZDA","323 HATCHBACK 1.3 GLX K6","19880408","19880408","GRIJS",,"hatchback"
"Personenauto","TH02BK","MAZDA","323 HATCHBACK 1.3 LX K6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TH02DV","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19880517","19880517","GRIJS",,"hatchback"
"Personenauto","TH15BH","MAZDA","323 HATCHBACK 1.3 LX K6","19880506","19880506","WIT",,"hatchback"
"Personenauto","TH46HP","MAZDA","323 HATCHBACK 1.3 ENVOY K6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TJ20LD","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19880603","19880603","GRIJS",,"hatchback"
"Personenauto","TK01TV","MAZDA","323 HATCHBACK 1.3 GLX K6","19880629","19880629","ROOD",,"hatchback"
"Personenauto","TK40DK","MAZDA","323 HATCHBACK 1.3 LX K6","19880617","19880617","GRIJS",,"hatchback"
"Personenauto","TN22TH","MAZDA","323 HATCHBACK 1.3 LX K6","19880817","19880817","GRIJS",,"hatchback"
"Personenauto","TP09FH","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19880831","19880831","GRIJS",,"hatchback"
"Personenauto","TP41XR","MAZDA","323 HATCHBACK 1.3 GLX K6","19880919","19880919","WIT",,"hatchback"
"Personenauto","TS06ZN","MAZDA","323 HATCHBACK 1.3 GLX K6","19881116","19881116","WIT",,"hatchback"
"Personenauto","TS22NJ","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19881026","19881026","GRIJS",,"hatchback"
"Personenauto","TS74GD","MAZDA","323 HATCHBACK 1.3 GLX K6","19881017","19881017","GRIJS",,"hatchback"
"Personenauto","TS74RG","MAZDA","323 HATCHBACK 1.3 GLX K6","19881026","19881026","WIT",,"hatchback"
"Personenauto","TS93GD","MAZDA","323 HATCHBACK 1.3 LX K6","19881024","19881024","ZWART",,"hatchback"
"Personenauto","TV02PJ","MAZDA","323 HATCHBACK 1.3 GLX K6","19890104","19890104","GRIJS",,"hatchback"
"Personenauto","TV97GK","MAZDA","323 HATCHBACK 1.3 LX K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TY50DZ","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19890127","19890127","GRIJS",,"hatchback"
"Personenauto","TZ43TV","MAZDA","323 HATCHBACK 1.3 LX K9","19890214","19890214","WIT",,"hatchback"
"Personenauto","XB07NB","MAZDA","323 HATCHBACK 1.3 GLX K9","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XD87TP","MAZDA","323 HATCHBACK 1.3 LX K9","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XF49PL","MAZDA","323 HATCHBACK 1.3 LX K9","19890331","19890331","GRIJS",,"hatchback"
"Personenauto","XF54JT","MAZDA","323 HATCHBACK 1.3 FINISH K9","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XF84PK","MAZDA","323 HATCHBACK 1.3 LX K9","19890331","19890331","GRIJS",,"hatchback"
"Personenauto","XF90YS","MAZDA","323 HATCHBACK 1.3 GLX K9","19890405","19890405","BLAUW",,"hatchback"
"Personenauto","XG21LS","MAZDA","323 HATCHBACK 1.3 LX K9","19890419","19890419","WIT",,"hatchback"
"Personenauto","XG39KH","MAZDA","323 HATCHBACK 1.3 GLX K9","19890412","19890412","BLAUW",,"hatchback"
"Personenauto","XG95KH","MAZDA","323 HATCHBACK 1.3 LX K9","19890414","19890414","WIT",,"hatchback"
"Personenauto","XH02PK","MAZDA","323 HATCHBACK 1.3 LX K9","19890510","19890510","GRIJS",,"hatchback"
"Personenauto","XL94SX","MAZDA","323 HATCHBACK 1.3 LX K9","19890629","19890629","GRIJS",,"hatchback"
"Personenauto","XN15RB","MAZDA","323 HATCHBACK 1.3 AUT. LXK9","19890802","19890802","WIT",,"hatchback"
"Personenauto","XP02HY","MAZDA","323 HATCHBACK 1.3 LX K9","19890808","19890808","GRIJS",,"hatchback"
"Personenauto","XP18SX","MAZDA","323 HATCHBACK 1.3 LX K9","19890817","19890817","WIT",,"hatchback"
"Personenauto","XS30YS","MAZDA","323 HATCHBACK 1.3 IRIS K9","19891006","19891006","WIT",,"hatchback"
"Personenauto","XS47JL","MAZDA","323 HATCHBACK 1.3 LX K9","19890928","19890928","BLAUW",,"hatchback"
"Personenauto","XS80YR","MAZDA","323 HATCHBACK 1.3 GLX K6","19891006","19891006","ROOD",,"hatchback"
"Personenauto","XV09XD","MAZDA","323 HATCHBACK 1.3 GLX K9","19891122","19891122","ROOD",,"hatchback"
"Personenauto","XV11ST","MAZDA","323 HATCHBACK 1.3 ENSIGN K9","19891124","19891124","ROOD",,"hatchback"
"Personenauto","XV51DD","MAZDA","323 HATCHBACK 1.3-16V LX K9","19891101","19891101","WIT",,"hatchback"
"Personenauto","XY94XS","MAZDA","323 HATCHBACK 1.3 GLX K9","19900110","19900110","GRIJS",,"hatchback"
"Personenauto","YD20JB","MAZDA","323 HATCHBACK 1.3 GLX K6","19900220","19900220","ROOD",,"hatchback"
"Personenauto","YD88FL","MAZDA","323 HATCHBACK 1.3 ENSIGN K9","19900209","19900209","ROOD",,"hatchback"
"Personenauto","YG06DG","MAZDA","323 HATCHBACK 1.3 GLX K6","19900403","19900403","ROOD",,"hatchback"
"Personenauto","YG88KN","MAZDA","323 HATCHBACK 1.3 GLX K6","19900329","19900329","ROOD",,"hatchback"
"Personenauto","ZB19XK","MAZDA","323 HATCHBACK 1.3-16V LX K9","19910129","19910129","ROOD",,"hatchback"
"Personenauto","ZF90PX","MAZDA","323 HATCHBACK 1.3-16V LX K9","19910215","19910215","WIT",,"hatchback"
"Personenauto","ZN37VV","MAZDA","323 HATCHBACK 1.3-16V LX K9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZS37KF","MAZDA","323 HATCHBACK 1.3-16V GLX K9","19910626","19910626","ROOD",,"hatchback"
"Personenauto","TJ24NF","MAZDA","323 HATCHBACK 1.3 ENVOY  K6","19880609","19880609","GRIJS",,"hatchback"
