"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","67YB46","VOLKSWAGEN","LT28D","19770420","19770420","GROEN",,"kampeerwagen"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Personenauto","72YD44","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","87TLF6","VOLKSWAGEN","LT28D","19930217","20120307","WIT",,"kampeerwagen"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Personenauto","88RXLP","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820607","20051003","WIT",,"kampeerwagen"
"Personenauto","89SKP2","VOLKSWAGEN","LT28","19971127","20111011","WIT",,"kampeerwagen"
"Personenauto","8KZH16","VOLKSWAGEN","LT28","19880413","20130813","WIT",,"kampeerwagen"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9649ZB","VOLKSWAGEN","281021-LT28D-M263","19780228","19780228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Personenauto","98RU14","VOLKSWAGEN","LT28 KAMPEERAUTO","19780421","19780421","WIT",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB44BG","VOLKSWAGEN","281731-LT28D","19810303","19810303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB70YR","VOLKSWAGEN","281011-LT28","19760505","19760505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10GF","VOLKSWAGEN","281611 - LT28","19811113","19811113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF11KS","VOLKSWAGEN","283021-LT28D-M263","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75FT","VOLKSWAGEN","281011-LT28","19820615","19820615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95DS","VOLKSWAGEN","281631-LT28D","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92JG","VOLKSWAGEN","281731-LT28D","19830104","19830104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV55VX","VOLKSWAGEN","281011-LT28","19830831","19830831","N.v.t.",,"kampeerwagen"
"Personenauto","DB04DL","VOLKSWAGEN","LT28 SVEN HEDIN","19790426","20210622","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","DHGP97","VOLKSWAGEN","LT28D","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DXHS59","VOLKSWAGEN","LT28 KAMPEERAUTO","19870630","19910123","BEIGE",,"kampeerwagen"
"Personenauto","DY63NP","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPEERWAGEN","19790522","19790522","WIT",,"kampeerwagen"
"Personenauto","DY98KF","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19791003","19791003","WIT",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FK84LN","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FR30LS","VOLKSWAGEN","LT28D KAMPEERWAGEN","19791126","19791126","GEEL",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","JBHP70","VOLKSWAGEN","LT28 KAMPEERAUTO","19810924","19940607","ORANJE",,"kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JFGD63","VOLKSWAGEN","LT28D KAMPEERAUTO","19850618","19850618","BLAUW",,"kampeerwagen"
"Personenauto","JFVJ31","VOLKSWAGEN","LT28D VERH DAK KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","JG21VK","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19821112","19821112","ORANJE",,"kampeerwagen"
"Personenauto","JGBB03","VOLKSWAGEN","LT28 KAMPEERAUTO","19860206","19860206","WIT",,"kampeerwagen"
"Personenauto","JK25BR","VOLKSWAGEN","285011-LT28 KAMPEERWAGEN","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","JL17ND","VOLKSWAGEN","LT28/281 CH KAMPEERAUTO","19750630","19810624","BEIGE",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JT11ND","VOLKSWAGEN","281732 LT28 D SVEN HEDI  KAMPEERWAGEN","19830506","19830506","GROEN",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","KD58VB","VOLKSWAGEN","LT28D KAMPEERAUTO","19830412","19830412","ROOD",,"kampeerwagen"
"Personenauto","KN55HL","VOLKSWAGEN","LT28 KAMPEERAUTO","19831130","19831130","GRIJS",,"kampeerwagen"
"Personenauto","KR50HL","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19790322","19790322","GEEL",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","L846XB","VOLKSWAGEN","LT28","19881219","20210811","BLAUW",,"kampeerwagen"
"Personenauto","LB53TD","VOLKSWAGEN","LT28 KAMPEERWAGEN","19780719","19780719","GROEN",,"kampeerwagen"
"Personenauto","LG12LP","VOLKSWAGEN","LT28 KAMPEERAUTO","19771220","19771220","BEIGE",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","NB10ND","VOLKSWAGEN","28 LT28 KAMPEERWAGEN","19800227","19800227","BLAUW",,"kampeerwagen"
"Personenauto","NP94GT","VOLKSWAGEN","LT28 KAMPEERWAGEN","19770511","19770511","WIT",,"kampeerwagen"
"Personenauto","NT07TJ","VOLKSWAGEN","LT28 KAMPEERAUTO","19800222","19800222","BLAUW",,"kampeerwagen"
"Personenauto","P379KJ","VOLKSWAGEN","LT28D","19790101","20220330","WIT",,"kampeerwagen"
"Personenauto","PV07XP","VOLKSWAGEN","LT28 KAMPEERAUTO","19790611","19790611","WIT",,"kampeerwagen"
"Personenauto","PY34DS","VOLKSWAGEN","LT28 KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","RR62RZ","VOLKSWAGEN","LT28D KAMPEERAUTO","19870204","19870204","WIT",,"kampeerwagen"
"Personenauto","S715LH","VOLKSWAGEN","VOLKSWAGEN","19850530","20230420","WIT",,"kampeerwagen"
"Personenauto","S975NX","VOLKSWAGEN","LT28D","19820112","20230307","WIT",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","SG56DX","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19801002","19801002","BEIGE",,"kampeerwagen"
"Personenauto","T879SR","VOLKSWAGEN","LT28D","19810403","20230822","ORANJE",,"kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TJ74KV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TK98KG","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","TL63DX","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","TN34JG","VOLKSWAGEN","LT28 KAMPEERAUTO","19790409","19790409","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Personenauto","TY45HS","VOLKSWAGEN","LT28D KAMPEERAUTO","19841109","19841109","GEEL",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VJ66YS","VOLKSWAGEN","LT28D","19860109","19860109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHD17","VOLKSWAGEN","LT28D","19831028","19960703","N.v.t.",,"kampeerwagen"
"Personenauto","XD59XH","VOLKSWAGEN","LT28D KAMPEERAUTO","19830630","19860919","WIT",,"kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XH54PH","VOLKSWAGEN","281021-LT28D-M263 KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","XH54YT","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19820324","19820324","GEEL",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ35BB","VOLKSWAGEN","LT28 D KAMPEERAUTO","19840314","19840314","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN14PY","VOLKSWAGEN","LT28 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XV16HV","VOLKSWAGEN","285731-LT28-D KAMPEERAUTO","19820413","19820413","BEIGE",,"kampeerwagen"
"Personenauto","XV26HV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19801114","19801114","GROEN",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YK36DN","VOLKSWAGEN","LT28D KAMPEERAUTO","19801006","19801006","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YL93DN","VOLKSWAGEN","LT28 KAMPEERAUTO","19831027","19831027","BLAUW",,"kampeerwagen"
"Personenauto","YN62PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","YR18KX","VOLKSWAGEN","LT28D KAMPEERAUTO","19840330","19840330","ORANJE",,"kampeerwagen"
"Personenauto","YR27JY","VOLKSWAGEN","LT28D KAMPEERAUTO","19840925","19840925","WIT",,"kampeerwagen"
"Personenauto","YR97XN","VOLKSWAGEN","LT28D KAMPEERAUTO","19890914","19890914","WIT",,"kampeerwagen"
"Personenauto","YV39DK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820730","19820730","GEEL",,"kampeerwagen"
"Personenauto","ZG33KF","VOLKSWAGEN","LT28D KAMPEERAUTO","19781004","19781004","WIT",,"kampeerwagen"
"Personenauto","ZG42TN","VOLKSWAGEN","283631-315-LT28D KAMPEERAUTO","19820626","19820626","WIT",,"kampeerwagen"
"Personenauto","ZG788G","VOLKSWAGEN","LT28D","19810401","20190515","WIT",,"kampeerwagen"
"Personenauto","ZH48PY","VOLKSWAGEN","LT28TD VERH.DAK KAMPEERAUTO","19910206","19910206","BLAUW",,"kampeerwagen"
"Personenauto","ZK06SZ","VOLKSWAGEN","281021-LT28 D-M263 KAMPEERAUTO","19770827","19770827","BEIGE",,"kampeerwagen"
"Personenauto","ZK13XT","VOLKSWAGEN","LT28D KAMPEERAUTO","19790414","19790414","WIT",,"kampeerwagen"
"Personenauto","ZK510J","VOLKSWAGEN","LT28D","19800102","19800102","ORANJE",,"kampeerwagen"
"Personenauto","ZK70XS","VOLKSWAGEN","LT28 KAMPEERAUTO","19860117","19860117","GEEL",,"kampeerwagen"
"Personenauto","ZS36JY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
"Personenauto","ZV11LT","VOLKSWAGEN","LT28D VERH. DAK KAMPEERAUTO","19870925","19870925","WIT",,"kampeerwagen"
