"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V199GG","VOLKSWAGEN","TRANSPORTER","20170503","20170503","N.v.t.","41074","resteelwagen"
"Bedrijfsauto","V516HN","VOLKSWAGEN","TRANSPORTER","20170726","20170726","N.v.t.","45723","resteelwagen"
"Bedrijfsauto","V576VH","VOLKSWAGEN","TRANSPORTER","20190103","20190103","N.v.t.","45763","resteelwagen"
"Bedrijfsauto","V641HS","VOLKSWAGEN","TRANSPORTER","20170815","20170815","N.v.t.","44248","resteelwagen"
"Bedrijfsauto","VD771Z","VOLKSWAGEN","TRANSPORTER","20130805","20130805","N.v.t.","44089","resteelwagen"
"Bedrijfsauto","VGGX51","VOLKSWAGEN","TRANSPORTER CC 1,2","19950309","19950309","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VKJ86J","VOLKSWAGEN","TRANSPORTER","20210614","20210614","N.v.t.","52842","resteelwagen"
"Bedrijfsauto","VL45LY","VOLKSWAGEN","TRANSPORTER CC 1,0","19910703","19910703","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VL657V","VOLKSWAGEN","TRANSPORTER","20150129","20150129","N.v.t.","43423","resteelwagen"
"Bedrijfsauto","VP06VL","VOLKSWAGEN","TRANSPORTER CC 1.0","19920310","19920310","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VS40RV","VOLKSWAGEN","TRANSPORTER CC 1.2","19921015","19921015","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VT429V","VOLKSWAGEN","TRANSPORTER","20160304","20160304","N.v.t.","46938","resteelwagen"
"Bedrijfsauto","VT89TJ","VOLKSWAGEN","TRANSPORTER CC 1.0","19930205","19930205","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VX578T","VOLKSWAGEN","TRANSPORTER","20160707","20160707","N.v.t.","38980","resteelwagen"
"Bedrijfsauto","VZ395H","VOLKSWAGEN","TRANSPORTER","20160829","20160829","N.v.t.","52758","resteelwagen"
