"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11XB75","CITROEN","MEHARI","19800805","19800805","N.v.t.",,"open wagen"
"Personenauto","11YD06","CITROEN","MEHARI","19730711","20150602","BRUIN",,"cabriolet"
"Personenauto","11YD10","CITROEN","MEHARI 2+2","19760312","20160128","GROEN",,"cabriolet"
"Bedrijfsauto","1281XB","CITROEN","DYANE 6 MEHARI","19720502","19720502","N.v.t.",,"open wagen"
"Personenauto","12JPX4","CITROEN","MEHARI 2+2","19801010","20090722","GROEN",,"cabriolet"
"Personenauto","12YD46","CITROEN","MEHARI","19740424","20150821","ORANJE",,"cabriolet"
"Personenauto","12YE24","CITROEN","MEHARI 4X2","19740821","20231106","WIT",,"cabriolet"
"Bedrijfsauto","1368VB","CITROEN","YM6DM MEHARI","19760305","19760305","N.v.t.",,"open wagen"
"Personenauto","13MP98","CITROEN","MEHARI","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","13YB17","CITROEN","YM6PM MEHARI 2+2","19730116","19730116","BLAUW",,"cabriolet"
"Personenauto","13YE52","CITROEN","MEHARI 2+2","19740630",,"BRUIN",,"cabriolet"
"Bedrijfsauto","1522PB","CITROEN","MEHARI","19760629","19760629","N.v.t.",,"open wagen"
"Bedrijfsauto","1587TB","CITROEN","MEHARI","19770105","19770105","N.v.t.",,"open wagen"
"Personenauto","16FM89","CITROEN","YM6PM MEHARI 2+2","19750404","19750404","ROOD",,"cabriolet"
"Bedrijfsauto","16UB13","CITROEN","MEHARI","19800418","19800418","N.v.t.",,"open wagen"
"Personenauto","16YD85","CITROEN","MEHARI","19740428","20151204","ORANJE",,"cabriolet"
"Bedrijfsauto","17NB38","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","17NB39","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Personenauto","17YA72","CITROEN","MEHARI 2+2","19770225","19960712","WIT",,"Niet geregistreerd"
"Bedrijfsauto","1890HB","CITROEN","YM6DM MEHARI","19711012","19711012","N.v.t.",,"open wagen"
"Bedrijfsauto","18JB44","CITROEN","MEHARI","19790206","19790206","N.v.t.",,"open wagen"
"Bedrijfsauto","1957JB","CITROEN","DYANE 6 MEHARI","19740630","19760630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2021EB","CITROEN","YM6DM MEHARI","19750501","19750501","N.v.t.",,"open wagen"
"Bedrijfsauto","2078AB","CITROEN","YM6DM MEHARI","19730329","19730329","N.v.t.",,"open wagen"
"Personenauto","20DL50","CITROEN","YM6PM MEHARI 2+2","19741001","19741001","BEIGE",,"Niet geregistreerd"
"Personenauto","20FRZL","CITROEN","MEHARI 2+2","19840306","20000706","ORANJE",,"cabriolet"
"Bedrijfsauto","2106XB","CITROEN","MEHARI","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","2160ZB","CITROEN","DYANE 6 MEHARI","19700619","19700619","N.v.t.",,"open wagen"
"Personenauto","21YD68","CITROEN","MEHARI 2+2","19760623","20160517","ROOD",,"cabriolet"
"Bedrijfsauto","2205SB","CITROEN","MEHARI","19761210","19761210","N.v.t.",,"open wagen"
"Bedrijfsauto","22HB24","CITROEN","MEHARI","19760519","19760519","N.v.t.",,"open wagen"
"Personenauto","22JZNF","CITROEN","MEHARI","19790704","19790704","BLAUW",,"cabriolet"
"Bedrijfsauto","22PB12","CITROEN","MEHARI","19790810","19790810","N.v.t.",,"open wagen"
"Bedrijfsauto","22PB67","CITROEN","MEHARI","19790807","19790807","N.v.t.",,"open wagen"
"Personenauto","22YD64","CITROEN","MEHARI 2+2","19750101","20160613","GEEL",,"cabriolet"
"Bedrijfsauto","23NB72","CITROEN","MEHARI","19770525","19770525","N.v.t.",,"open wagen"
"Personenauto","23YD95","CITROEN","MEHARI","19740630","20160715","ROOD",,"cabriolet"
"Bedrijfsauto","2472DB","CITROEN","YM6DM MEHARI","19741115","19741115","N.v.t.",,"open wagen"
"Personenauto","24JR31","CITROEN","MEHARI 2+2","19760329","19760329","ORANJE",,"Niet geregistreerd"
"Personenauto","24PGPX","CITROEN","MEHARI 2+2","19820319","19820319","ORANJE",,"stationwagen"
"Personenauto","24YD66","CITROEN","MEHARI","19730409","20160805","GEEL",,"cabriolet"
"Bedrijfsauto","25DB83","CITROEN","MEHARI","19780324","19780324","N.v.t.",,"open wagen"
"Bedrijfsauto","25FB68","CITROEN","MEHARI","19780728","19780728","N.v.t.",,"open wagen"
"Personenauto","25YA07","CITROEN","MEHARI 2+2","19770314","20010612","BEIGE",,"cabriolet"
"Bedrijfsauto","25YD44","CITROEN","YM6DM MEHARI","19740619","19740619","N.v.t.",,"open wagen"
"Personenauto","25YD49","CITROEN","MEHARI 4X2","19730615","20160830","WIT",,"cabriolet"
"Bedrijfsauto","2610EB","CITROEN","YM6DM MEHARI","19750506","19750506","N.v.t.",,"open wagen"
"Bedrijfsauto","2636XB","CITROEN","MEHARI","19770712","19770712","N.v.t.",,"open wagen"
"Bedrijfsauto","2637XB","CITROEN","MEHARI","19770701","19770701","N.v.t.",,"open wagen"
"Bedrijfsauto","26JB08","CITROEN","YM6DM MEHARI","19731022","19731022","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB44","CITROEN","MEHARI","19800303","19800303","N.v.t.",,"open wagen"
"Bedrijfsauto","26VB46","CITROEN","MEHARI","19800731","19800731","N.v.t.",,"open wagen"
"Personenauto","2796PB","CITROEN","YM6DM MEHARI","19720728","19720728","ORANJE",,"cabriolet"
"Personenauto","27GKBN","CITROEN","MEHARI 2+2","19770408","20001214","WIT",,"cabriolet"
"Bedrijfsauto","27RB85","CITROEN","MEHARI","19791026","19791026","N.v.t.",,"open wagen"
"Personenauto","27YB11","CITROEN","MEHARI","19740624","20060531","WIT",,"cabriolet"
"Personenauto","2811XX","CITROEN","YM6PM MEHARI 2+2","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","2812XX","CITROEN","YM6PM MEHARI 2+2","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","28FB69","CITROEN","DYANE 6 MEHARI","19711203","19711203","N.v.t.",,"open wagen"
"Personenauto","28HHNK","CITROEN","MEHARI 2+2 CABRIOLET","19811019","20010721","BEIGE",,"cabriolet"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28VV39","CITROEN","MEHARI 2+2","19780615","19780615","ROOD",,"cabriolet"
"Personenauto","28YA08","CITROEN","MEHARI 2+2","19760630","19850219","ROOD",,"cabriolet"
"Bedrijfsauto","2994GB","CITROEN","YM6DM MEHARI","19750516","19750516","N.v.t.",,"open wagen"
"Bedrijfsauto","29DB24","CITROEN","MEHARI","19780412","19780412","N.v.t.",,"open wagen"
"Personenauto","2ZSJ44","CITROEN","MEHARI 2+2","19830926","20150310","GROEN",,"cabriolet"
"Bedrijfsauto","3055XB","CITROEN","YM6DM MEHARI","19751015","19751015","N.v.t.",,"open wagen"
"Personenauto","30RHXS","CITROEN","MEHARI 2+2","19811019","20050407","ORANJE",,"cabriolet"
"Personenauto","30YB29","CITROEN","AYCA MEHARI","19770713","20060825","WIT",,"cabriolet"
"Personenauto","31YD26","CITROEN","MEHARI","19730712","20170303","ORANJE",,"cabriolet"
"Bedrijfsauto","3208JB","CITROEN","YM6DM MEHARI","19760621","19760621","N.v.t.",,"open wagen"
"Bedrijfsauto","32EB78","CITROEN","MEHARI","19780713","19780713","N.v.t.",,"open wagen"
"Personenauto","32JVB8","CITROEN","MEHARI","19840710","20090828","WIT",,"cabriolet"
"Personenauto","32NJHR","CITROEN","MEHARI 2+2","19820818","20031006","GEEL",,"cabriolet"
"Bedrijfsauto","3381ZB","CITROEN","MEHARI","19771003","19771003","N.v.t.",,"open wagen"
"Personenauto","33YD71","CITROEN","MEHARI","19771112","20170602","ORANJE",,"cabriolet"
"Personenauto","3485UB","CITROEN","MEHARI","19770329","19770329","WIT",,"cabriolet"
"Personenauto","34YB80","CITROEN","MEHARI 2+2","19730630","20071108","BEIGE",,"cabriolet"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","35TB38","CITROEN","MEHARI","19800319","19800319","N.v.t.",,"open wagen"
"Personenauto","35TZFD","CITROEN","MEHARI 2+2","19790829","20070302","GEEL",,"cabriolet"
"Bedrijfsauto","3628TB","CITROEN","DYANE 6 MEHARI","19710715","19710715","N.v.t.",,"open wagen"
"Bedrijfsauto","3673SB","CITROEN","MEHARI","19770104","19770104","N.v.t.",,"open wagen"
"Personenauto","36YB22","CITROEN","MEHARI 2+2","19760401","19760401","BEIGE",,"cabriolet"
"Personenauto","36YB88","CITROEN","YM6PM MEHARI 2+2","19740611","20070412","ORANJE",,"cabriolet"
"Personenauto","37PJR5","CITROEN","MEHARI","19790807","19790807","BEIGE",,"cabriolet"
"Personenauto","3880TN","CITROEN","MEHARI","19720302","19720302","BRUIN",,"cabriolet"
"Personenauto","38YA09","CITROEN","MEHARI 2+2","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","38YD65","CITROEN","MEHARI 2+2","19770101","20170921","GEEL",,"cabriolet"
"Bedrijfsauto","3912PB","CITROEN","YM 6 DM MEHARI","19740821","19740821","N.v.t.",,"open wagen"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","39XBH1","CITROEN","MEHARI","19780824","20120526","WIT",,"cabriolet"
"Personenauto","3KTZ68","CITROEN","MEHARI","19790205","20130829","BEIGE",,"cabriolet"
"Personenauto","3XFR79","CITROEN","MEHARI","19820630","20140708","WIT",,"cabriolet"
"Personenauto","3ZLH81","CITROEN","MEHARI 4X4 2+2","19820823","20150113","BRUIN",,"cabriolet"
"Bedrijfsauto","40SB37","CITROEN","MEHARI","19800222","19800222","N.v.t.",,"open wagen"
"Bedrijfsauto","40VB06","CITROEN","MEHARI","19801112","19801112","N.v.t.",,"open wagen"
"Personenauto","40YD44","CITROEN","YM6PM MEHARI 2+2","19760323","20180308","GROEN",,"cabriolet"
"Personenauto","40YD87","CITROEN","MEHARI","19760101","20171122","ORANJE",,"cabriolet"
"Bedrijfsauto","41NB24","CITROEN","MEHARI","19760412","19760412","N.v.t.",,"open wagen"
"Personenauto","41YD14","CITROEN","MEHARI","19760520","20171201","ORANJE",,"cabriolet"
"Bedrijfsauto","4285SB","CITROEN","MEHARI","19770121","19770121","N.v.t.",,"open wagen"
"Bedrijfsauto","42ZB46","CITROEN","MEHARI","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","43AB03","CITROEN","MEHARI","19780321","19780321","N.v.t.",,"open wagen"
"Bedrijfsauto","43DB86","CITROEN","DYANE 6 MEHARI","19710604","19710604","N.v.t.",,"open laadvloer"
"Personenauto","43TRNJ","CITROEN","MEHARI","19840501","19840501","GEEL",,"cabriolet"
"Personenauto","43XBTV","CITROEN","MEHARI 2+2","19800415","20071215","ORANJE",,"cabriolet"
"Bedrijfsauto","4484XB","CITROEN","MEHARI","19760730","19760730","N.v.t.",,"huifopbouw"
"Personenauto","44HPZT","CITROEN","MEHARI 2+2","19790523","20011012","GROEN",,"cabriolet"
"Bedrijfsauto","44JB48","CITROEN","MEHARI","19790329","19790329","N.v.t.",,"open wagen"
"Bedrijfsauto","44PB38","CITROEN","MEHARI","19791002","19791002","N.v.t.",,"open wagen"
"Bedrijfsauto","44XB88","CITROEN","MEHARI","19801027","19801027","N.v.t.",,"open wagen"
"Personenauto","44YB48","CITROEN","MEHARI 2+2","19760615","20071116","GEEL",,"cabriolet"
"Bedrijfsauto","4526SB","CITROEN","MEHARI","19770131","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","4599ZB","CITROEN","DYANE 6 MEHARI","19720406","19720406","N.v.t.",,"open wagen"
"Personenauto","45YB20","CITROEN","MEHARI 2+2","19760711","20071217","BEIGE",,"cabriolet"
"Personenauto","45YD63","CITROEN","MEHARI   AY CA","19740630","20180413","GEEL",,"cabriolet"
"Bedrijfsauto","4619EB","CITROEN","YM6DM MEHARI","19750610","19750610","N.v.t.",,"open wagen"
"Personenauto","46PP18","CITROEN","MEHARI 2+2","19770308","19770308","ORANJE",,"Niet geregistreerd"
"Personenauto","46SXTX","CITROEN","MEHARI 2+2","19801106","20060601","BEIGE",,"cabriolet"
"Bedrijfsauto","47RB44","CITROEN","MEHARI","19791129","19791129","N.v.t.",,"open wagen"
"Bedrijfsauto","4899ZB","CITROEN","MEHARI","19771103","19771103","N.v.t.",,"open wagen"
"Personenauto","48GND6","CITROEN","MEHARI 2+2","19800610","19800610","BEIGE",,"cabriolet"
"Bedrijfsauto","48MB98","CITROEN","MEHARI","19790529","19790529","N.v.t.",,"open wagen"
"Bedrijfsauto","48UB66","CITROEN","MEHARI","19800606","19800606","N.v.t.",,"open wagen"
"Bedrijfsauto","4972UB","CITROEN","MEHARI","19770418","19770418","N.v.t.",,"open wagen"
"Personenauto","49GHF7","CITROEN","YM6PM MEHARI 2+2","19790405","20080619","GEEL",,"cabriolet"
"Personenauto","49YB08","CITROEN","MEHARI 2+2","19760217","19760217","WIT",,"cabriolet"
"Personenauto","49YB43","CITROEN","MEHARI 2+2","19740717","20080514","GEEL",,"cabriolet"
"Personenauto","4XTS34","CITROEN","MEHARI 2+2","19790630","20141108","ORANJE",,"cabriolet"
"Personenauto","4ZLX88","CITROEN","MEHARI 2+2","19790105","20150415","BLAUW",,"cabriolet"
"Bedrijfsauto","5006UB","CITROEN","MEHARI","19770418","19770418","N.v.t.",,"open wagen"
"Bedrijfsauto","50BB27","CITROEN","MEHARI","19780512","19780512","N.v.t.",,"open wagen"
"Personenauto","50RHB2","CITROEN","MEHARI","19790822","20110527","GEEL",,"cabriolet"
"Personenauto","50RKZ9","CITROEN","MEHARI","19811106","20110610","GEEL",,"cabriolet"
"Bedrijfsauto","5105ZB","CITROEN","MEHARI","19771025","19771025","N.v.t.",,"open wagen"
"Bedrijfsauto","5108MB","CITROEN","MEHARI","19760407","19760407","N.v.t.",,"open wagen"
"Bedrijfsauto","5192MB","CITROEN","MEHARI","19760408","19760408","N.v.t.",,"open wagen"
"Personenauto","51JU22","CITROEN","YM.6DM MEHARI","19750325","19750325","WIT",,"cabriolet"
"Personenauto","51YD73","CITROEN","MEHARI","19730101","20180928","ROOD",,"cabriolet"
"Personenauto","51YD97","CITROEN","MEHARI 2+2","19750101","20181009","ROOD",,"cabriolet"
"Bedrijfsauto","5201SB","CITROEN","MEHARI","19770203","19770203","N.v.t.",,"open wagen"
"Personenauto","52YB63","CITROEN","MEHARI 2+2","19751003","19751003","GEEL",,"cabriolet"
"Personenauto","52YD11","CITROEN","MEHARI 2+2","19750630","20181011","WIT",,"cabriolet"
"Personenauto","52YD87","CITROEN","MEHARI","19760611","20181101","GROEN",,"cabriolet"
"Bedrijfsauto","53UB19","CITROEN","MEHARI","19800617","19800617","N.v.t.",,"open wagen"
"Personenauto","53YB92","CITROEN","MEHARI 2+2","19741025","20081006","WIT",,"cabriolet"
"Bedrijfsauto","5417MB","CITROEN","MEHARI","19760410","19760410","N.v.t.",,"open wagen"
"Personenauto","5421ZD","CITROEN","DYANE G MEHARI","19730817","19730817","WIT",,"cabriolet"
"Bedrijfsauto","54AB68","CITROEN","MEHARI","19780301","19780301","N.v.t.",,"open wagen"
"Personenauto","54HGL8","CITROEN","MEHARI","19850208","20081110","WIT",,"cabriolet"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","54YD46","CITROEN","MEHARI","19771214","19771214","GROEN",,"cabriolet"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Bedrijfsauto","5551ZB","CITROEN","MEHARI","19771104","19771104","N.v.t.",,"open wagen"
"Personenauto","55DG19","CITROEN","YM6PM MEHARI 2+2","19740715","19740715","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","55EB47","CITROEN","MEHARI","19780822","19780822","N.v.t.",,"open wagen"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","55VB12","CITROEN","MEHARI","19801004","19801004","N.v.t.",,"open wagen"
"Bedrijfsauto","55VB44","CITROEN","YM6DM MEHARI","19740705","19740705","N.v.t.",,"open wagen"
"Bedrijfsauto","5616DB","CITROEN","YM6DM MEHARI","19750319","19750319","N.v.t.",,"open wagen"
"Bedrijfsauto","5647PB","CITROEN","DYANE 6 MEHARI","19710730","19710730","N.v.t.",,"open wagen"
"Personenauto","56NKTH","CITROEN","MEHARI 2+2","19860226","20031103","GEEL",,"cabriolet"
"Personenauto","56YD41","CITROEN","MEHARI","19740927","20190226","ORANJE",,"cabriolet"
"Bedrijfsauto","5737NB","CITROEN","MEHARI","19760603","19760603","N.v.t.",,"open wagen"
"Personenauto","57MS10","CITROEN","MEHARI 2+2","19720630","19760729","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD69","CITROEN","MEHARI 2+2","19760803","20190507","ROOD",,"cabriolet"
"Personenauto","58NT85","CITROEN","MEHARI 2+2","19761123","19761123","ORANJE",,"Niet geregistreerd"
"Personenauto","58XT50","CITROEN","MEHARI 2+2","19780207","19780207","BEIGE",,"stationwagen"
"Bedrijfsauto","58YD92","CITROEN","YM6DM MEHARI","19730326","19730326","N.v.t.",,"open laadvloer"
"Personenauto","5939RK","CITROEN","DYANE    6 MEHARI","19710804","19710804","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","5963SB","CITROEN","YM6DM MEHARI","19720106","19720106","N.v.t.",,"open wagen"
"Personenauto","59YA15","CITROEN","MEHARI 2+2","19740630","20020530","GROEN",,"cabriolet"
"Personenauto","5KXL17","CITROEN","MEHARI 2+2","19800205","20130907","ORANJE",,"cabriolet"
"Personenauto","5ZRS00","CITROEN","MEHARI","19790521","20150302","ORANJE",,"cabriolet"
"Personenauto","5ZRT51","CITROEN","MEHARI","19820716","19820716","ORANJE",,"cabriolet"
"Personenauto","60JTDL","CITROEN","MEHARI 2+2","19791015","20020809","ORANJE",,"cabriolet"
"Personenauto","60YD47","CITROEN","MEHARI","19730309","20190701","ROOD",,"cabriolet"
"Personenauto","60YD48","CITROEN","MEHARI","19750619","20190711","BRUIN",,"cabriolet"
"Bedrijfsauto","61RB81","CITROEN","MEHARI","19800103","19800103","N.v.t.",,"open wagen"
"Personenauto","61XT36","CITROEN","MEHARI","19780726","19780726","GROEN",,"Niet geregistreerd"
"Personenauto","61YB14","CITROEN","MEHARI","19760603","19760603","BEIGE",,"cabriolet"
"Bedrijfsauto","6241UB","CITROEN","DYANE 6 MEHARI","19720726","19720726","N.v.t.",,"open wagen"
"Personenauto","62DVFP","CITROEN","MEHARI 2+2","19800515","19991222","WIT",,"stationwagen"
"Personenauto","62GPS3","CITROEN","YM6PM MEHARI 2+2","19790523","20080805","ORANJE",,"cabriolet"
"Bedrijfsauto","62JB72","CITROEN","MEHARI","19790518","20230517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62MB79","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","62SB51","CITROEN","MEHARI","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","6369NB","CITROEN","MEHARI","19760611","19760611","N.v.t.",,"open wagen"
"Bedrijfsauto","63HB73","CITROEN","MEHARI","19790409","19790409","N.v.t.",,"open wagen"
"Personenauto","63YB70","CITROEN","MEHARI","19740124","20090929","BEIGE",,"cabriolet"
"Bedrijfsauto","6424XB","CITROEN","YM6DM MEHARI","19730712","19730712","N.v.t.",,"open wagen"
"Bedrijfsauto","6427SB","CITROEN","MEHARI","19770224","19770224","N.v.t.",,"open wagen"
"Personenauto","64RE67","CITROEN","MEHARI","19770405","19770405","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","6535UB","CITROEN","MEHARI","19770510","19770510","N.v.t.",,"open wagen"
"Personenauto","65LPSV","CITROEN","MEHARI 2+2","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","65YD84","CITROEN","MEHARI","19770803","20191120","ORANJE",,"cabriolet"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","66PFVL","CITROEN","MEHARI 2+2","19810220","20040527","BEIGE",,"cabriolet"
"Personenauto","66RNJ9","CITROEN","MEHARI","19780828","20110621","ORANJE",,"cabriolet"
"Personenauto","66TK57","CITROEN","MEHARI 2+2","19771101","19771101","GROEN",,"Niet geregistreerd"
"Personenauto","66YD65","CITROEN","MEHARI","19731026","20200127","ORANJE",,"cabriolet"
"Personenauto","67PM53","CITROEN","MEHARI 2+2","19770302","19770302","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","67UB70","CITROEN","DYANE 6 MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Bedrijfsauto","6867DB","CITROEN","YM6DM MEHARI","19750407","19750407","N.v.t.",,"open wagen"
"Personenauto","68HZSP","CITROEN","YM6PM MEHARI 2+2","19800327","20020124","ORANJE",,"cabriolet"
"Bedrijfsauto","68TB46","CITROEN","MEHARI","19780421","19780421","N.v.t.",,"open wagen"
"Personenauto","69FTJH","CITROEN","MEHARI","19780704","20000628","BLAUW",,"cabriolet"
"Personenauto","69LKXJ","CITROEN","MEHARI 2+2","19870630","20030210","WIT",,"cabriolet"
"Personenauto","69RNZT","CITROEN","MEHARI","19800217","20050620","WIT",,"cabriolet"
"Personenauto","69YD07","CITROEN","MEHARI","19750211","20200606","ORANJE",,"cabriolet"
"Personenauto","6ZTG56","CITROEN","MEHARI","19860721","20150319","GEEL",,"cabriolet"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","70GJJ9","CITROEN","MEHARI 2+2","19790716","19790716","GROEN",,"cabriolet"
"Personenauto","70HLFJ","CITROEN","MEHARI 2+2","19800425","20010823","WIT",,"cabriolet"
"Bedrijfsauto","70NB80","CITROEN","MEHARI","19791022","19791022","N.v.t.",,"open wagen"
"Personenauto","70YD67","CITROEN","MEHARI 2+2","19760628","20200629","BLAUW",,"cabriolet"
"Personenauto","70YD91","CITROEN","MEHARI","19770118","20200706","WIT",,"cabriolet"
"Bedrijfsauto","7159PB","CITROEN","MEHARI","19760927","19760927","N.v.t.",,"open wagen"
"Personenauto","71XJNN","CITROEN","MEHARI","19800822","19800822","ORANJE",,"cabriolet"
"Personenauto","71YD72","CITROEN","MEHARI 2+2","19760823","19760823","ORANJE",,"Niet geregistreerd"
"Personenauto","72DSGL","CITROEN","MEHARI 4X4 2+2","19800415","19991115","GROEN",,"cabriolet"
