"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSJR67","MERCEDES-BENZ","SL 320 ROADSTER U9","19930709","19930709","ZWART",,"cabriolet"
"Personenauto","GSJR92","MERCEDES-BENZ","SL 320 ROADSTER U9","19930706","19930706","ROOD",,"cabriolet"
"Personenauto","GSRF19","MERCEDES-BENZ","SL 320 ROADSTER U9","19930712","19930712","GRIJS",,"cabriolet"
"Personenauto","GSZX99","MERCEDES-BENZ","SL 320 ROADSTER U9","19930722","19930722","BLAUW",,"cabriolet"
"Personenauto","GTJJ99","MERCEDES-BENZ","SL 320 ROADSTER U9","19930726","19930726","GRIJS",,"cabriolet"
"Personenauto","GVFF71","MERCEDES-BENZ","SL 320 ROADSTER U9","19930820","19930820","BLAUW",,"cabriolet"
"Personenauto","GVHT71","MERCEDES-BENZ","SL 320 ROADSTER U9","19930917","19930917","GRIJS",,"cabriolet"
"Personenauto","GVHT72","MERCEDES-BENZ","SL 320 ROADSTER U9","19930820","20191202","GROEN",,"cabriolet"
"Personenauto","GXJJ73","MERCEDES-BENZ","SL 320 ROADSTER U9","19930914","19930914","GRIJS",,"cabriolet"
"Personenauto","GZRN10","MERCEDES-BENZ","SL 320 ROADSTER U9","19931005","19931005","ZWART",,"cabriolet"
"Personenauto","H783JR","MERCEDES-BENZ","SL 320 ROADSTER","19930819","20200213","ZWART",,"cabriolet"
"Personenauto","HBFP17","MERCEDES-BENZ","SL 320 ROADSTER U9","19931008","19931008","ZWART",,"cabriolet"
"Personenauto","HD193X","MERCEDES-BENZ","SL 320 ROADSTER","19951001","20151009","GROEN",,"cabriolet"
"Personenauto","HJRP42","MERCEDES-BENZ","SL 320 ROADSTER U9","19940128","19940128","BEIGE",,"cabriolet"
"Personenauto","HJXS38","MERCEDES-BENZ","SL 320 ROADSTER U9","19940201","19940201","GRIJS",,"cabriolet"
"Personenauto","HNBR37","MERCEDES-BENZ","SL 320 ROADSTER U9","19940209","19940209","GRIJS",,"cabriolet"
"Personenauto","HNSH68","MERCEDES-BENZ","SL 320 ROADSTER U9","19940217","19940217","GRIJS",,"cabriolet"
"Personenauto","HNVV87","MERCEDES-BENZ","SL 320 ROADSTER U9","19940507","19940507","ROOD",,"cabriolet"
"Personenauto","HSHG79","MERCEDES-BENZ","SL 320 ROADSTER U9","19940324","19940324","ZWART",,"cabriolet"
"Personenauto","HTVG71","MERCEDES-BENZ","SL 320 ROADSTER U9","19940420","19940420","BLAUW",,"cabriolet"
"Personenauto","HVLR68","MERCEDES-BENZ","SL 320 ROADSTER U9","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","HZVP30","MERCEDES-BENZ","SL 320 ROADSTER U9","19940601","19940601","ZWART",,"cabriolet"
"Personenauto","JDHZ22","MERCEDES-BENZ","SL 320 ROADSTER","19940624","19940624","BLAUW",,"cabriolet"
"Personenauto","JDZX13","MERCEDES-BENZ","SL 320 ROADSTER","19940629","19940629","BLAUW",,"cabriolet"
"Personenauto","JFSZ01","MERCEDES-BENZ","SL 320 ROADSTER","19940722","19940722","WIT",,"cabriolet"
"Personenauto","JGBG53","MERCEDES-BENZ","SL 320 ROADSTER U9","19930825","19940802","BRUIN",,"cabriolet"
"Personenauto","JGBV53","MERCEDES-BENZ","SL 320 ROADSTER","19940715","19940715","ROOD",,"cabriolet"
"Personenauto","JGZF65","MERCEDES-BENZ","SL 320 ROADSTER","19940729","19940729","GRIJS",,"cabriolet"
"Personenauto","JHFT11","MERCEDES-BENZ","SL 320 ROADSTER U9","19940427","19940816","BLAUW",,"cabriolet"
"Personenauto","JJ342V","MERCEDES-BENZ","SL 320 ROADSTER","19970203","20160331","ZWART",,"cabriolet"
"Personenauto","JL792H","MERCEDES-BENZ","SL 320 ROADSTER","19960908","20170203","ZWART",,"cabriolet"
"Personenauto","JLPL98","MERCEDES-BENZ","SL 320 ROADSTER","19940629","19941004","ROOD",,"cabriolet"
"Personenauto","JP773G","MERCEDES-BENZ","SL 320 ROADSTER","19970401","20160520","GRIJS",,"cabriolet"
"Personenauto","JPGB86","MERCEDES-BENZ","SL 320 ROADSTER","19940104","19941013","BRUIN",,"cabriolet"
"Personenauto","JTBB41","MERCEDES-BENZ","SL 320 ROADSTER","19940120","19941212","GROEN",,"cabriolet"
"Personenauto","JZGD82","MERCEDES-BENZ","SL 320 ROADSTER","19930714","19950119","GRIJS",,"cabriolet"
"Personenauto","K622JS","MERCEDES-BENZ","SL 320 ROADSTER","19950907","20201222","GRIJS",,"cabriolet"
"Personenauto","K838XX","MERCEDES-BENZ","SL 320 ROADSTER","19960704","20210326","BLAUW",,"cabriolet"
"Personenauto","L273VJ","MERCEDES-BENZ","SL 320 ROADSTER","19960228","20210803","GRIJS",,"cabriolet"
"Personenauto","LBLD61","MERCEDES-BENZ","SL 320 ROADSTER","19950210","19950210","BLAUW",,"cabriolet"
"Personenauto","LBNP18","MERCEDES-BENZ","SL 320 ROADSTER","19950504","19950504","ZWART",,"cabriolet"
"Personenauto","LDBD33","MERCEDES-BENZ","SL 320 ROADSTER","19950221","19950221","BLAUW",,"cabriolet"
"Personenauto","LDDD79","MERCEDES-BENZ","SL 320 ROADSTER U9","19940218","19950217","ROOD",,"cabriolet"
"Personenauto","LDPR77","MERCEDES-BENZ","SL 320 ROADSTER","19950228","19950228","GRIJS",,"cabriolet"
"Personenauto","LFVP04","MERCEDES-BENZ","SL 320 ROADSTER","19950322","19950322","BLAUW",,"cabriolet"
"Personenauto","LGGT45","MERCEDES-BENZ","SL 320 ROADSTER","19950404","19950404","ZWART",,"cabriolet"
"Personenauto","LHHP98","MERCEDES-BENZ","SL 320 ROADSTER","19950509","19950509","BLAUW",,"cabriolet"
"Personenauto","LLZB06","MERCEDES-BENZ","SL 320 ROADSTER","19950523","19950523","ZWART",,"cabriolet"
"Personenauto","LPBJ51","MERCEDES-BENZ","SL 320 ROADSTER U9","19940414","19950607","PAARS",,"cabriolet"
"Personenauto","LPGF04","MERCEDES-BENZ","SL 320 ROADSTER","19950602","19950602","BLAUW",,"cabriolet"
"Personenauto","LPXN54","MERCEDES-BENZ","SL 320 ROADSTER","19950623","19950623","BLAUW",,"cabriolet"
"Personenauto","LRBV58","MERCEDES-BENZ","SL 320 ROADSTER","19930910","19950616","BLAUW",,"cabriolet"
"Personenauto","LRZP15","MERCEDES-BENZ","SL 320 ROADSTER","19950628","19950628","GROEN",,"cabriolet"
"Personenauto","LTNH50","MERCEDES-BENZ","SL 320 ROADSTER","19950727","19950727","ROOD",,"cabriolet"
"Personenauto","LZLH88","MERCEDES-BENZ","SL 320 ROADSTER","19940630","19950922","GROEN",,"cabriolet"
"Personenauto","LZPT37","MERCEDES-BENZ","SL 320 ROADSTER","19951106","19951106","GRIJS",,"cabriolet"
"Personenauto","NBBP73","MERCEDES-BENZ","SL 320 ROADSTER","19950928","19950928","ROOD",,"cabriolet"
"Personenauto","NBFF63","MERCEDES-BENZ","SL 320 ROADSTER","19950929","19950929","GRIJS",,"cabriolet"
"Personenauto","NBPX72","MERCEDES-BENZ","SL 320 ROADSTER","19951006","19951006","GRIJS",,"cabriolet"
"Personenauto","NDJX63","MERCEDES-BENZ","SL 320 ROADSTER","19951028","19951028","GROEN",,"cabriolet"
"Personenauto","NDVR57","MERCEDES-BENZ","SL 320 ROADSTER","19951102","19951102","ZWART",,"cabriolet"
"Personenauto","NDXZ01","MERCEDES-BENZ","SL 320 ROADSTER","19951030","19951030","BEIGE",,"cabriolet"
"Personenauto","NFNP70","MERCEDES-BENZ","SL 320 ROADSTER","19951108","19951108","BLAUW",,"cabriolet"
"Personenauto","NGXG39","MERCEDES-BENZ","SL 320 ROADSTER","19950106","19960226","ZWART",,"cabriolet"
"Personenauto","NHGS76","MERCEDES-BENZ","SL 320 ROADSTER","19960105","19960105","GRIJS",,"cabriolet"
"Personenauto","NJJR45","MERCEDES-BENZ","SL 320 ROADSTER","19960105","19960105","GRIJS",,"cabriolet"
"Personenauto","NLVN29","MERCEDES-BENZ","SL 320 ROADSTER","19960130","19960130","GROEN",,"cabriolet"
"Personenauto","NN633T","MERCEDES-BENZ","SL 320 ROADSTER","19960626","20170313","GRIJS",,"cabriolet"
"Personenauto","NRXZ48","MERCEDES-BENZ","SL 320 ROADSTER","19960402","19960402","BLAUW",,"cabriolet"
"Personenauto","NSSJ27","MERCEDES-BENZ","SL 320 ROADSTER","19960327","19960327","GRIJS",,"cabriolet"
"Personenauto","NTLJ87","MERCEDES-BENZ","SL 320 ROADSTER","19960322","19960322","BLAUW",,"cabriolet"
"Personenauto","PBFX93","MERCEDES-BENZ","SL 320 ROADSTER","19950317","19960510","BLAUW",,"cabriolet"
"Personenauto","PBVS31","MERCEDES-BENZ","SL 320 ROADSTER","19960523","19960523","GRIJS",,"cabriolet"
"Personenauto","PBZS33","MERCEDES-BENZ","SL 320 ROADSTER","19950901","19960612","BLAUW",,"cabriolet"
"Personenauto","PDDG84","MERCEDES-BENZ","SL 320 ROADSTER","19960524","19960524","ZWART",,"cabriolet"
"Personenauto","PFJL68","MERCEDES-BENZ","SL 320 ROADSTER","19940104","19960612","GRIJS",,"cabriolet"
"Personenauto","PFSF63","MERCEDES-BENZ","SL 320 ROADSTER","19960619","19960619","BLAUW",,"cabriolet"
"Personenauto","PPSF95","MERCEDES-BENZ","SL 320 ROADSTER","19961010","19991012","BLAUW",,"cabriolet"
"Personenauto","PS197V","MERCEDES-BENZ","SL 320 ROADSTER","19950328","20230528","GRIJS",,"cabriolet"
"Personenauto","PSVL27","MERCEDES-BENZ","SL 320 ROADSTER","19960108","19961025","GRIJS",,"cabriolet"
"Personenauto","PVSF54","MERCEDES-BENZ","SL 320 ROADSTER U9","19950103","19961202","GROEN",,"cabriolet"
"Personenauto","PVXN52","MERCEDES-BENZ","SL 320 ROADSTER","19960502","19961216","BLAUW",,"cabriolet"
"Personenauto","PXXD46","MERCEDES-BENZ","SL 320 ROADSTER","19970107","19970107","GRIJS",,"cabriolet"
"Personenauto","RDHF58","MERCEDES-BENZ","SL 320 ROADSTER","19970124","19970124","ZWART",,"cabriolet"
"Personenauto","RDHT75","MERCEDES-BENZ","SL 320 ROADSTER","19960429","19970124","ROOD",,"cabriolet"
"Personenauto","RDLB50","MERCEDES-BENZ","SL 320 ROADSTER","19930730","19970325","PAARS",,"cabriolet"
"Personenauto","RDRS52","MERCEDES-BENZ","SL 320 ROADSTER","19960416","19970129","BLAUW",,"cabriolet"
"Personenauto","RGHN19","MERCEDES-BENZ","SL 320 ROADSTER","19970226","19970226","GROEN",,"cabriolet"
"Personenauto","RGRS27","MERCEDES-BENZ","SL 320 ROADSTER","19941202","19970226","GROEN",,"cabriolet"
"Personenauto","RHTF43","MERCEDES-BENZ","SL 320 ROADSTER","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RHVR78","MERCEDES-BENZ","SL 320 ROADSTER","19970321","19970321","GROEN",,"cabriolet"
"Personenauto","RLSB73","MERCEDES-BENZ","SL 320 ROADSTER","19960126","19970411","BLAUW",,"cabriolet"
"Personenauto","RPZD49","MERCEDES-BENZ","SL 320 ROADSTER","19970513","19970513","GRIJS",,"cabriolet"
"Personenauto","RRJS59","MERCEDES-BENZ","SL 320 ROADSTER","19970517","19970517","ZWART",,"cabriolet"
"Personenauto","RRNS30","MERCEDES-BENZ","SL 320 ROADSTER","19970520","19970520","ZWART",,"cabriolet"
"Personenauto","RRVP13","MERCEDES-BENZ","SL 320 ROADSTER","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSPT47","MERCEDES-BENZ","SL 320 ROADSTER","19970605","19970605","ZWART",,"cabriolet"
"Personenauto","RXJZ05","MERCEDES-BENZ","SL 320 ROADSTER","19970624","19970714","BLAUW",,"cabriolet"
"Personenauto","S739BL","MERCEDES-BENZ","SL 320 ROADSTER U9","19940916","20221223","BLAUW",,"cabriolet"
"Personenauto","SNXP05","MERCEDES-BENZ","SL 320 ROADSTER","19960319","19971212","GRIJS",,"cabriolet"
"Personenauto","SXRS80","MERCEDES-BENZ","SL 320 ROADSTER","19960412","19980213","ZWART",,"cabriolet"
"Personenauto","TNXH79","MERCEDES-BENZ","SL 320 ROADSTER","19970701","19980623","ROOD",,"cabriolet"
"Personenauto","XD907F","MERCEDES-BENZ","SL 320 ROADSTER","19950401","20181130","GRIJS",,"cabriolet"
"Personenauto","XFGD86","MERCEDES-BENZ","SL 320 ROADSTER","19970217","19981020","ZWART",,"cabriolet"
"Personenauto","ZDND66","MERCEDES-BENZ","SL 320 ROADSTER","19961104","19990512","BLAUW",,"cabriolet"
"Personenauto","ZNFF77","MERCEDES-BENZ","SL 320 ROADSTER","19960419","19990609","ZWART",,"cabriolet"
