"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKX41J","RAM","DODGE RAM 1500","20170701","20210630","N.v.t.","64084","pick-up truck"
"Bedrijfsauto","53BXJ4","RAM","TRX","20230501","20240304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGK23K","RAM","RAM 1500","20181206","20200807","N.v.t.","79749","pick-up truck"
"Bedrijfsauto","VK563S","RAM","RAM 1500 SPORT","20140805","20141031","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","V10FTX","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V69FKS","RAM","RAM 1500","20240304","20240524","N.v.t.","119828","pick-up truck"
"Bedrijfsauto","VLK23D","RAM","RAM 1500 LARAMIE","20211030","20211030","N.v.t.","93404","pick-up truck"
"Bedrijfsauto","V004ZF","RAM","RAM 1500 LARAMIE","20190723","20190723","N.v.t.","92497","pick-up truck"
"Bedrijfsauto","V005TZ","RAM","RAM 1500","20181109","20190118","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V009FZ","RAM","RAM 1500 SPORT","20170501","20170501","N.v.t.","47022","pick-up truck"
"Bedrijfsauto","V009TZ","RAM","RAM 1500","20181109","20190102","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V013BH","RAM","RAM 1500 SPORT","20161108","20161108","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V013TZ","RAM","RAM 1500","20181109","20181224","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V014VL","RAM","RAM 1500 BIG HORN","20190211","20190211","N.v.t.","81654","pick-up truck"
"Bedrijfsauto","V015TZ","RAM","RAM 1500","20181109","20181221","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V017TZ","RAM","RAM 1500","20181109","20181221","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V017VL","RAM","RAM 1500 LARAMIE","20190124","20190124","N.v.t.","87716","pick-up truck"
"Bedrijfsauto","V018LX","RAM","RAM 1500 SPORT","20180301","20180301","N.v.t.","76982","pick-up truck"
"Bedrijfsauto","V019LX","RAM","RAM 1500","20180407","20180407","N.v.t.","78335","pick-up truck"
"Bedrijfsauto","V01DFD","RAM","RAM 1500 TRX","20240123","20240123","N.v.t.","162331","pick-up truck"
"Bedrijfsauto","V01DGF","RAM","RAM 1500 LARAMIE","20240206","20240206","N.v.t.","119249","pick-up truck"
"Bedrijfsauto","V01FHR","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V01FRR","RAM","RAM RAM 1500","20210204","20240614","N.v.t.","100416","pick-up truck"
"Bedrijfsauto","V022BB","RAM","RAM 1500 SPORT","20161028","20161028","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V023PP","RAM","RAM 1500 LARAMIE","20180611","20180611","N.v.t.","68244","pick-up truck"
"Bedrijfsauto","V024JJ","RAM","RAM 1500","20180104","20180104","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V028TZ","RAM","RAM 1500","20181109","20190122","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V02DFD","RAM","RAM 1500 LIMITED","20240124","20240124","N.v.t.","130175","pick-up truck"
"Bedrijfsauto","V031DG","RAM","RAM 1500 SPORT","20170120","20170120","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V032RT","RAM","RAM 1500 SPORT","20180914","20180914","N.v.t.","47991","pick-up truck"
"Bedrijfsauto","V033LJ","RAM","RAM 1500","20180215","20180215","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V033SV","RAM","RAM 1500 LARAMIE","20181205","20181205","N.v.t.","90802","pick-up truck"
"Bedrijfsauto","V036BV","RAM","RAM 2500 SLT","20161130","20161207","N.v.t.","34454","pick-up truck"
"Bedrijfsauto","V039TZ","RAM","RAM 1500","20181109","20190104","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V03DFD","RAM","RAM 1500 LIMITED","20240126","20240126","N.v.t.","130098","pick-up truck"
"Bedrijfsauto","V03FBP","RAM","RAM 1500","20240418","20240418","N.v.t.","125999","pick-up truck"
"Bedrijfsauto","V042HK","RAM","RAM 1500 SPORT","20170927","20170927","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V042JG","RAM","RAM 1500","20171102","20171102","N.v.t.","36855","pick-up truck"
"Bedrijfsauto","V043RP","RAM","RAM 1500","20180305","20180808","N.v.t.","62197","pick-up truck"
"Bedrijfsauto","V045TZ","RAM","RAM 1500","20181112","20190412","N.v.t.","83188","pick-up truck"
"Bedrijfsauto","V046HT","RAM","RAM 1500","20171208","20171208","N.v.t.","46466","pick-up truck"
"Bedrijfsauto","V046RH","RAM","RAM 1500","20190708","20190708","N.v.t.","82896","pick-up truck"
"Bedrijfsauto","V046SV","RAM","RAM 1500 LARAMIE","20181109","20181109","N.v.t.","76453","pick-up truck"
"Bedrijfsauto","V046TZ","RAM","RAM 1500","20181109","20190315","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V047TZ","RAM","RAM 1500","20181109","20181222","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V048NH","RAM","RAM 1500 SPORT","20180426","20180426","N.v.t.","75724","pick-up truck"
"Bedrijfsauto","V049JD","RAM","RAM 1500","20170913","20170913","N.v.t.","64863","pick-up truck"
"Bedrijfsauto","V04DZK","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V050JL","RAM","RAM 1500","20171012","20171012","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V053BH","RAM","RAM 1500 SPORT","20161103","20161103","N.v.t.","39338","pick-up truck"
"Bedrijfsauto","V053ZJ","RAM","RAM 1500 CREW CAB","20190503","20190503","N.v.t.","100641","pick-up truck"
"Bedrijfsauto","V054HK","RAM","RAM 1500 SPORT","20170726","20170726","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V054HZ","RAM","RAM 2500 POWERWAGON","20171004","20171004","N.v.t.","60679","pick-up truck"
"Bedrijfsauto","V054LJ","RAM","RAM 1500 SPORT","20180321","20180321","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V055BH","RAM","RAM 1500 SPORT","20161102","20161102","N.v.t.","39338","pick-up truck"
"Bedrijfsauto","V055JJ","RAM","RAM 1500","20171003","20171003","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V055LX","RAM","RAM 1500 LARAMIE L.H.","20180306","20180306","N.v.t.","72982","pick-up truck"
"Bedrijfsauto","V057BH","RAM","RAM 1500 SPORT","20161103","20161103","N.v.t.","39338","pick-up truck"
"Bedrijfsauto","V05DPP","RAM","RAM RAM 1500 LARAMIE","20151217","20240228","N.v.t.","62616","pick-up truck"
"Bedrijfsauto","V060JL","RAM","RAM 1500","20180120","20180120","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V061GS","RAM","RAM 1500","20170608","20170608","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V061RB","RAM","RAM 1500 REBEL","20160830","20160915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V061TZ","RAM","RAM 1500","20181109","20190109","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V065JB","RAM","RAM 1500","20180503","20180503","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V065SB","RAM","RAM 1500 SPORT","20190125","20190125","N.v.t.","78708","pick-up truck"
"Bedrijfsauto","V066HN","RAM","RAM 1500","20180214","20180214","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V066TZ","RAM","RAM 1500 LARAMIE","20180419","20190207","N.v.t.","81563","pick-up truck"
"Bedrijfsauto","V067JB","RAM","RAM 1500 LARAMIE","20170920","20170920","N.v.t.","35367","pick-up truck"
"Bedrijfsauto","V06DHR","RAM","RAM 1500","20180101","20240208","N.v.t.","74687","pick-up truck"
"Bedrijfsauto","V06DSG","RAM","RAM 1500 REBEL","20240313","20240313","N.v.t.","111820","pick-up truck"
"Bedrijfsauto","V06DZK","RAM","RAM 1500","20240514","20240514","N.v.t.","127836","pick-up truck"
"Bedrijfsauto","V06FNS","RAM","RAM 1500","20200701","20240530","N.v.t.","89412","pick-up truck"
"Bedrijfsauto","V070TZ","RAM","RAM 1500","20181109","20190405","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V073LZ","RAM","RAM 1500","20180111","20180313","N.v.t.","84969","pick-up truck"
"Bedrijfsauto","V076LB","RAM","RAM 1500","20180310","20180310","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V077LB","RAM","RAM 1500","20180124","20180124","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V077XT","RAM","RAM 1500","20190328","20190328","N.v.t.","95450","pick-up truck"
"Bedrijfsauto","V078XT","RAM","RAM 1500","20190328","20190328","N.v.t.","99322","pick-up truck"
"Bedrijfsauto","V07DSG","RAM","RAM 1500","20240311","20240311","N.v.t.","96837","pick-up truck"
"Bedrijfsauto","V07DSL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V07DZK","RAM","RAM 1500","20240406","20240406","N.v.t.","117176","pick-up truck"
"Bedrijfsauto","V07FFZ","RAM","RAM 1500 LIMITED","20240417","20240417","N.v.t.","131308","pick-up truck"
"Bedrijfsauto","V080LB","RAM","RAM 1500","20180118","20180118","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V083KL","RAM","RAM 1500 LARAMIE","20180228","20180228","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V083TZ","RAM","RAM 1500","20181120","20190216","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V084RN","RAM","RAM 1500 SPORT","20180824","20180824","N.v.t.","85947","pick-up truck"
"Bedrijfsauto","V084TZ","RAM","RAM 1500","20181109","20190102","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V085SH","RAM","RAM 1500","20181026","20181026","N.v.t.","81112","pick-up truck"
"Bedrijfsauto","V087TZ","RAM","RAM 1500","20181109","20190209","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V088LX","RAM","RAM 1500 LARAMIE L.H.","20180305","20180305","N.v.t.","84976","pick-up truck"
"Bedrijfsauto","V08DHR","RAM","RAM 1500","20240221","20240221","N.v.t.","125977","pick-up truck"
"Bedrijfsauto","V08DKR","RAM","RAM 1500","20240221","20240221","N.v.t.","124500","pick-up truck"
"Bedrijfsauto","V08DZK","RAM","RAM 1500","20240408","20240408","N.v.t.","117881","pick-up truck"
"Bedrijfsauto","V08FFF","RAM","RAM 1500 SLT","20240426","20240426","N.v.t.","90798","pick-up truck"
"Bedrijfsauto","V08FJJ","RAM","RAM 1500","20240503","20240503","N.v.t.","116121","pick-up truck"
"Bedrijfsauto","V08FKZ","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V08FLL","RAM","RAM 1500","20240515","20240515","N.v.t.","135457","pick-up truck"
"Bedrijfsauto","V090PX","RAM","RAM 1500 LARAMIE","20180226","20180628","N.v.t.","78859","pick-up truck"
"Bedrijfsauto","V091TZ","RAM","RAM 1500","20181109","20190102","N.v.t.","92276","pick-up truck"
"Bedrijfsauto","V092GV","RAM","RAM 1500 SPORT","20170623","20170623","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V092JB","RAM","RAM 1500","20180313","20180313","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V092PJ","RAM","RAM 1500","20180524","20180524","N.v.t.","73055","pick-up truck"
"Bedrijfsauto","V095GV","RAM","RAM 1500 SPORT","20170707","20170707","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V095KK","RAM","RAM 1500 LARAMIE L.H.","20171208","20171208","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V097GV","RAM","RAM 1500 SPORT","20170719","20170719","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V097TZ","RAM","RAM 1500","20181109","20181224","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V098GV","RAM","RAM 1500 SPORT","20170619","20170619","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V099DP","RAM","RAM 1500 SPORT","20170124","20170124","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V099GV","RAM","RAM 1500 SPORT","20170710","20170710","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V09DLG","RAM","RAM 1500","20190621","20240221","N.v.t.","62355","pick-up truck"
"Bedrijfsauto","V09DZK","RAM","RAM 1500","20240405","20240405","N.v.t.","125122","pick-up truck"
"Bedrijfsauto","V09FJJ","RAM","RAM 1500","20240426","20240426","N.v.t.","114850","pick-up truck"
"Bedrijfsauto","V09FLL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V100GV","RAM","RAM 1500 SPORT","20180301","20180301","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V100SH","RAM","RAM 1500","20181206","20181206","N.v.t.","80817","pick-up truck"
"Bedrijfsauto","V101FP","RAM","RAM1500 SPORT","20170327","20170327","N.v.t.","35834","pick-up truck"
"Bedrijfsauto","V101GV","RAM","RAM 1500 SPORT","20170714","20170714","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V101TZ","RAM","RAM 1500","20181109","20190102","N.v.t.","92127","pick-up truck"
"Bedrijfsauto","V102FR","RAM","RAM 1500 SPORT","20170519","20170519","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V103KK","RAM","RAM 1500 SPORT","20180209","20180209","N.v.t.","28300","pick-up truck"
"Bedrijfsauto","V104PK","RAM","RAM 1500 SPORT","20180601","20180601","N.v.t.","78522","pick-up truck"
"Bedrijfsauto","V106GV","RAM","RAM 1500 SPORT","20170616","20170616","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V106KK","RAM","RAM 1500","20180102","20180102","N.v.t.","28300","pick-up truck"
"Bedrijfsauto","V107LX","RAM","RAM 1500","20180308","20180308","N.v.t.","76982","pick-up truck"
"Bedrijfsauto","V108GV","RAM","RAM 1500 SPORT","20170623","20170623","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V108ZN","RAM","RAM 1500 BIG HORN","20190525","20190525","N.v.t.","82883","pick-up truck"
"Bedrijfsauto","V109ZN","RAM","RAM 1500","20190920","20190920","N.v.t.","100400","pick-up truck"
"Bedrijfsauto","V10DTD","RAM","RAM 1500","20240410","20240410","N.v.t.","127409","pick-up truck"
"Bedrijfsauto","V10DZK","RAM","RAM 1500","20240411","20240411","N.v.t.","117176","pick-up truck"
"Bedrijfsauto","V10FJJ","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V10FLL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V110KK","RAM","RAM 1500 SPORT","20180806","20180806","N.v.t.","28300","pick-up truck"
"Bedrijfsauto","V112VK","RAM","RAM 1500 LIMITED","20190108","20190108","N.v.t.","98898","pick-up truck"
"Bedrijfsauto","V113TR","RAM","RAM 1500 SPORT","20181001","20181206","N.v.t.","77833","pick-up truck"
"Bedrijfsauto","V115JL","RAM","RAM 1500 SPORT","20171007","20171007","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V115ZP","RAM","RAM 1500 CREW CAB","20190605","20190605","N.v.t.","95503","pick-up truck"
"Bedrijfsauto","V116JL","RAM","RAM 1500 LIMITED","20171009","20171009","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V116ZP","RAM","RAM 1500 SPORT","20190523","20190523","N.v.t.","90515","pick-up truck"
"Bedrijfsauto","V118LT","RAM","RAM 1500","20180219","20180219","N.v.t.","65240","pick-up truck"
"Bedrijfsauto","V119JZ","RAM","RAM 1500","20171109","20171109","N.v.t.","53961","pick-up truck"
"Bedrijfsauto","V11DTD","RAM","RAM 1500 LARAMIE","20240315","20240315","N.v.t.","124259","pick-up truck"
"Bedrijfsauto","V11DZK","RAM","RAM 1500","20240408","20240408","N.v.t.","128114","pick-up truck"
"Bedrijfsauto","V11FFF","RAM","RAM 1500","20230710","20240413","N.v.t.","127679","pick-up truck"
"Bedrijfsauto","V11FLL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V11FLZ","RAM","RAM 1500 REBEL ETORGUE","20240601","20240601","N.v.t.","111996","pick-up truck"
"Bedrijfsauto","V122ZN","RAM","RAM 1500","20190603","20190603","N.v.t.","90137","pick-up truck"
"Bedrijfsauto","V123JL","RAM","RAM 1500 LIMITED","20171009","20171009","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V124ZN","RAM","RAM 1500","20190518","20190518","N.v.t.","90137","pick-up truck"
"Bedrijfsauto","V125SV","RAM","RAM 1500 BIG HORN","20181029","20181029","N.v.t.","79668","pick-up truck"
"Bedrijfsauto","V125ZN","RAM","RAM 1500","20190705","20190705","N.v.t.","101952","pick-up truck"
"Bedrijfsauto","V128NB","RAM","RAM 1500","20180305","20180305","N.v.t.","84976","pick-up truck"
"Bedrijfsauto","V129KB","RAM","RAM 1500 CREW CAB","20180102","20180102","N.v.t.","48043","pick-up truck"
"Bedrijfsauto","V12DDJ","RAM","RAM 1500 LARAMIE","20240126","20240126","N.v.t.","122710","pick-up truck"
"Bedrijfsauto","V12DSG","RAM","RAM 1500 TRX",,,"N.v.t.","163535","pick-up truck"
"Bedrijfsauto","V12FJJ","RAM","RAM 1500","20240207","20240518","N.v.t.","133092","pick-up truck"
"Bedrijfsauto","V12FLS","RAM","RAM 1500","20240611","20240611","N.v.t.","121108","pick-up truck"
"Bedrijfsauto","V133SV","RAM","RAM 1500 LARAMIE","20181114","20181114","N.v.t.","95220","pick-up truck"
"Bedrijfsauto","V137KB","RAM","RAM 1500 SPORT","20171122","20171122","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V139ZN","RAM","RAM 1500","20190802","20190802","N.v.t.","103762","pick-up truck"
"Bedrijfsauto","V13DDJ","RAM","RAM 1500","20240202","20240202","N.v.t.","130098","pick-up truck"
"Bedrijfsauto","V13FBP","RAM","RAM 1500","20240405","20240405","N.v.t.","103034","pick-up truck"
"Bedrijfsauto","V13FJJ","RAM","RAM 1500",,,"N.v.t.","121069","pick-up truck"
"Bedrijfsauto","V140VJ","RAM","RAM 1500 LARAMIE","20150727","20190112","N.v.t.","67189","pick-up truck"
"Bedrijfsauto","V141JB","RAM","RAM 1500 LARAMIE","20180124","20180124","N.v.t.","35367","pick-up truck"
"Bedrijfsauto","V141ZN","RAM","RAM 1500 LARAMIE","20190517","20190517","N.v.t.","99787","pick-up truck"
"Bedrijfsauto","V142ZN","RAM","RAM1500","20190522","20190522","N.v.t.","101755","pick-up truck"
"Bedrijfsauto","V143SF","RAM","RAM 1500 BIG HORN","20181019","20181019","N.v.t.","77824","pick-up truck"
"Bedrijfsauto","V148TG","RAM","RAM 1500 BIG HORN","20181112","20181112","N.v.t.","79524","pick-up truck"
"Bedrijfsauto","V14DDJ","RAM","RAM 1500","20240118","20240118","N.v.t.","121421","pick-up truck"
"Bedrijfsauto","V14DZK","RAM","RAM 1500 LARAMIE","20240405","20240405","N.v.t.","121537","pick-up truck"
"Bedrijfsauto","V14FHZ","RAM","RAM 1500","20240502","20240502","N.v.t.","113284","pick-up truck"
"Bedrijfsauto","V14FJJ","RAM","RAM 1500","20240517","20240517","N.v.t.","114225","pick-up truck"
"Bedrijfsauto","V14FNZ","RAM","RAM 1500","20240530","20240530","N.v.t.","114088","pick-up truck"
"Bedrijfsauto","V155BD","RAM","RAM 1500","20170109","20170109","N.v.t.","55632","pick-up truck"
"Bedrijfsauto","V156BR","RAM","RAM 1500 SPORT","20161129","20161129","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V156ZN","RAM","RAM 1500 BIG HORN","20190531","20190531","N.v.t.","82883","pick-up truck"
"Bedrijfsauto","V158NG","RAM","RAM 1500 LARAMIE","20180405","20180405","N.v.t.","79842","pick-up truck"
"Bedrijfsauto","V15DDJ","RAM","RAM 1500","20240126","20240126","N.v.t.","126360","pick-up truck"
"Bedrijfsauto","V15FFZ","RAM","RAM 1500","20240416","20240416","N.v.t.","133114","pick-up truck"
"Bedrijfsauto","V15FJJ","RAM","RAM 1500","20240621","20240621","N.v.t.","133092","pick-up truck"
"Bedrijfsauto","V15FLL","RAM","RAM 1500","20240612","20240612","N.v.t.","115571","pick-up truck"
"Bedrijfsauto","V160XZ","RAM","RAM 1500 LONG HORN","20190409","20190409","N.v.t.","103271","pick-up truck"
"Bedrijfsauto","V161VP","RAM","1500","20160630","20190129","N.v.t.","107572","pick-up truck"
"Bedrijfsauto","V162NG","RAM","RAM 1500","20180423","20180423","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V162XZ","RAM","RAM 1500","20190409","20190409","N.v.t.","99925","pick-up truck"
"Bedrijfsauto","V163XZ","RAM","RAM 1500 LONG HORN","20190409","20190409","N.v.t.","103271","pick-up truck"
"Bedrijfsauto","V166NG","RAM","RAM 1500","20180418","20180418","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V167NG","RAM","RAM 1500","20180329","20180329","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V169NG","RAM","RAM 1500","20180331","20180331","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V16DGR","RAM","RAM 1500 LIMITED","20240325","20240325","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V16DKJ","RAM","RAM 1500 TRX","20240304","20240304","N.v.t.","179970","pick-up truck"
"Bedrijfsauto","V16DRB","RAM","RAM 1500","20240313","20240313","N.v.t.","130567","pick-up truck"
"Bedrijfsauto","V16FLL","RAM","RAM 1500","20240517","20240517","N.v.t.","115571","pick-up truck"
"Bedrijfsauto","V176XX","RAM","RAM 1500 4X4","20110627","20210120","N.v.t.","48847","pick-up truck"
"Bedrijfsauto","V178NG","RAM","RAM 1500","20180426","20180426","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V178SJ","RAM","RAM 1500 LARAMIE","20180926","20180926","N.v.t.","87430","pick-up truck"
"Bedrijfsauto","V17DRH","RAM","RAM 1500 CLASSIC","20190521","20240301","N.v.t.","68267","pick-up truck"
"Bedrijfsauto","V17FFL","RAM","RAM 1500 TRX","20240411","20240411","N.v.t.","178895","pick-up truck"
"Bedrijfsauto","V17FLT","RAM","RAM 1500 LIMITED 4X4","20220114","20240506","N.v.t.","116349","pick-up truck"
"Bedrijfsauto","V17FLL","RAM","RAM 1500","20240524","20240524","N.v.t.","115571","pick-up truck"
"Bedrijfsauto","V184NG","RAM","RAM 1500 LARAMIE","20180414","20180414","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V18DGR","RAM","RAM 1500","20240311","20240311","N.v.t.","98458","pick-up truck"
"Bedrijfsauto","V18FHG","RAM","RAM 1500","20190613",,"N.v.t.","85171","pick-up truck"
"Bedrijfsauto","V18FLL","RAM","RAM 1500","20240612","20240612","N.v.t.","115571","pick-up truck"
"Bedrijfsauto","V190VH","RAM","RAM 1500","20190102","20190102","N.v.t.","92112","pick-up truck"
"Bedrijfsauto","V194SK","RAM","RAM 1500 LARAMIE","20181009","20181009","N.v.t.","74313","pick-up truck"
"Bedrijfsauto","V198TH","RAM","RAM 1500 BIG HORN","20181115","20181115","N.v.t.","79711","pick-up truck"
"Bedrijfsauto","V19FLL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V201GR","RAM","RAM 1500 SPORT","20170603","20170603","N.v.t.","35835","pick-up truck"
"Bedrijfsauto","V201RT","RAM","RAM 1500","20180820","20180820","N.v.t.","83735","pick-up truck"
"Bedrijfsauto","V205LS","RAM","RAM 1500","20180312","20180312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V205NG","RAM","RAM 1500","20180419","20180419","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V205TH","RAM","RAM 1500","20190206","20190206","N.v.t.","92453","pick-up truck"
"Bedrijfsauto","V206KX","RAM","RAM 1500","20180109","20180109","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V208GT","RAM","RAM 1500 SPORT","20170622","20170622","N.v.t.","47055","pick-up truck"
