"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J856PX","MERCEDES-BENZ","GLE 450 4MATIC","20200929","20200929","GRIJS","122359","stationwagen"
"Personenauto","J871ZG","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210310","WIT","130586","stationwagen"
"Personenauto","J873GR","MERCEDES-BENZ","GLE 450 4MATIC","20200211","20200804","GROEN","181441","stationwagen"
"Personenauto","J876XT","MERCEDES-BENZ","GLE 450 4MATIC","20160719","20201105","GRIJS","124393","stationwagen"
"Personenauto","J900DK","MERCEDES-BENZ","GLE 450 4MATIC","20200703","20200703","BLAUW","120896","stationwagen"
"Personenauto","J918HG","MERCEDES-BENZ","GLE 450 4MATIC","20150921","20200730","ZWART","121670","stationwagen"
"Personenauto","J919NH","MERCEDES-BENZ","GLE 450 4MATIC","20200702","20200925","ZWART","129145","stationwagen"
"Personenauto","J921VS","MERCEDES-BENZ","GLE 450 4MATIC","20201120","20201120","ZWART","127991","stationwagen"
"Personenauto","J928BJ","MERCEDES-BENZ","GLE 450 4MATIC","20160412","20200702","GRIJS","128271","stationwagen"
"Personenauto","J958GN","MERCEDES-BENZ","GLE 450 4MATIC","20160518","20200724","ZWART","122537","stationwagen"
"Personenauto","J958ZF","MERCEDES-BENZ","GLE 450 4MATIC","20201113","20201113","ZWART","123835","stationwagen"
"Personenauto","J975DX","MERCEDES-BENZ","GLE 450 4MATIC","20190917","20200709","GRIJS","129428","stationwagen"
"Personenauto","J983TF","MERCEDES-BENZ","GLE 450 4MATIC","20200115","20201130","BLAUW","119238","stationwagen"
"Personenauto","JD617Z","MERCEDES-BENZ","GLE 450 4MATIC","20160304","20160304","BLAUW","140281","stationwagen"
