"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BRS5","DAF","LF 320 FA","20210630","20210630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BPZ6","DAF","LF 320 FA","20201112","20201112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","23BRZ9","DAF","LF 320 FA","20180704","20210928","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","24BRX1","DAF","LF 320 FA","20210708","20210830","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","26BTL4","DAF","LF 320 FA","20170831","20221019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BTD8","DAF","LF 320 FA","20220623","20220623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BKX6","DAF","LF 320 FA","20180523","20180523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","30BRP5","DAF","LF 320 FA","20181102","20210527","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BHV9","DAF","LF 320 FA","20161129","20161129","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BRP2","DAF","LF 320 FA","20171115","20210521","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BPR5","DAF","LF 320 FA","20200716","20200716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BNL3","DAF","LF 320 FA","20190612","20190612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","41BTH3","DAF","LF 320 FA","20220708","20220818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVT5","DAF","LF 320 FA","20190508","20230911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPK3","DAF","LF 320 FA","20170719","20200407","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BRB5","DAF","LF 320 FA","20201126","20201126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BXJ1","DAF","LF 320 FA","20190227","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLB3","DAF","LF 320 FA","20180615","20180615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BND7","DAF","LF 320 FA","20190328","20190328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BRJ4","DAF","LF 320 FA","20210303","20210303","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BXH5","DAF","LF 320 FA","20200406","20240115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSR5","DAF","LF 320 FA","20220318","20220318","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BPS8","DAF","LF 320 FA","20200827","20200827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BRL9","DAF","LF 320 FA","20210416","20210416","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BLT4","DAF","LF 320 FA","20190110","20190110","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BPF3","DAF","LF 320 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BSL7","DAF","LF 320 FA","20180926","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSZ9","DAF","LF 320 FA","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BVG5","DAF","LF 320 FA","20191104","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","70BRT7","DAF","LF 320 FA","20210715","20210715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRV5","DAF","LF 320 FA","20180607","20210831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BRR1","DAF","LF 320 FA","20180426","20210607","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BVL3","DAF","LF 320 FA","20230817","20230817","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BRV5","DAF","LF 320 FA","20180704","20210805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BRR7","DAF","LF 320 FA","20180607","20210621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BLX4","DAF","LF 320 FA","20190124","20190208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93BTD4","DAF","LF 320 FA","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BPL6","DAF","LF 320 FA","20200430","20200430","N.v.t.",,"brandweerwagen"
