"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XXJ38","PORSCHE","PANAMERA GTS","20140201","20141112","GRIJS","187850","hatchback"
"Personenauto","49ZRT8","PORSCHE","PANAMERA GTS","20130111","20130111","ZWART","180624","hatchback"
"Personenauto","4KGN53","PORSCHE","PANAMERA GTS","20130412","20130412","GRIJS","180384","hatchback"
"Personenauto","4KZJ95","PORSCHE","PANAMERA GTS","20121001","20130820","ZWART","198065","hatchback"
"Personenauto","4TJK93","PORSCHE","PANAMERA GTS","20120820","20140227","GRIJS","200781","hatchback"
"Personenauto","57XJR9","PORSCHE","PANAMERA GTS","20120224","20120622","GRIJS","168454","hatchback"
"Personenauto","5KGL28","PORSCHE","PANAMERA GTS","20111219","20130409","ROOD","180536","sedan"
"Personenauto","5SGT72","PORSCHE","PANAMERA GTS","20120906","20130925","GRIJS","208481","hatchback"
"Personenauto","5XHK27","PORSCHE","PANAMERA GTS","20130429","20140802","GRIJS","199402","hatchback"
"Personenauto","5XKJ38","PORSCHE","PANAMERA GTS","20130318","20150112","GRIJS","177305","hatchback"
"Personenauto","5XRZ27","PORSCHE","PANAMERA GTS","20141017","20141017","ZWART","200927","hatchback"
"Personenauto","5ZLK09","PORSCHE","PANAMERA GTS","20120820","20150128","GRIJS","177007","hatchback"
"Personenauto","61XTP2","PORSCHE","PANAMERA GTS","20120801","20120801","GRIJS","181602","hatchback"
"Personenauto","6TDG98","PORSCHE","PANAMERA GTS","20140114","20140114","ZWART","176935","hatchback"
"Personenauto","6TJK85","PORSCHE","PANAMERA GTS","20120920","20140228","GRIJS","217813","hatchback"
"Personenauto","6XGX56","PORSCHE","PANAMERA GTS","20121127","20140811","GRIJS","206786","hatchback"
"Personenauto","6XTD13","PORSCHE","PANAMERA GTS","20130610","20141024","ZWART","205386","sedan"
"Personenauto","6ZGG45","PORSCHE","PANAMERA GTS","20150105","20150105","GRIJS","191546","hatchback"
"Personenauto","6ZPS42","PORSCHE","PANAMERA GTS","20120716","20150302","GRIJS","201390","hatchback"
"Personenauto","70XDS5","PORSCHE","PANAMERA GTS","20120524","20120524","ZWART","185224","hatchback"
"Personenauto","7KTT56","PORSCHE","PANAMERA GTS","20121211","20130720","GRIJS","172405","hatchback"
"Personenauto","7STT79","PORSCHE","PANAMERA GTS","20120823","20131209","GRIJS","188913","hatchback"
"Personenauto","7XNP75","PORSCHE","PANAMERA GTS","20140925","20140925","ZWART","192905","hatchback"
"Personenauto","7ZSL75","PORSCHE","PANAMERA GTS","20150317","20150317","ZWART","194687","hatchback"
"Personenauto","80ZBJ4","PORSCHE","PANAMERA GTS","20120928","20120928","GRIJS","170105","hatchback"
"Personenauto","87ZPP2","PORSCHE","PANAMERA GTS","20130104","20130104","ZWART","176452","hatchback"
"Personenauto","88XBZ1","PORSCHE","PANAMERA GTS","20120216","20120515","ZWART","172097","hatchback"
"Personenauto","88ZTL3","PORSCHE","PANAMERA GTS","20130206","20130206","GRIJS","180154","hatchback"
"Personenauto","8TGZ48","PORSCHE","PANAMERA GTS","20120820","20140203","ZWART","199197","hatchback"
"Personenauto","95TKV1","PORSCHE","PANAMERA GTS","20120223","20120223","ROOD","184272","hatchback"
"Personenauto","9KGS86","PORSCHE","PANAMERA GTS","20130413","20130413","GRIJS","176634","hatchback"
"Personenauto","9SKD20","PORSCHE","PANAMERA GTS","20120618","20131028","ZWART","209649","hatchback"
"Personenauto","9TDJ77","PORSCHE","PANAMERA GTS","20140103","20140103","GRIJS","183285","hatchback"
"Personenauto","9TLZ26","PORSCHE","PANAMERA GTS","20120628","20140403","ZWART","224157","hatchback"
"Personenauto","9ZSF54","PORSCHE","PANAMERA GTS","20121203","20150311","GRIJS","194878","hatchback"
"Personenauto","G089GV","PORSCHE","PANAMERA GTS","20190924","20190924","ZWART","239280","hatchback"
"Personenauto","G238KG","PORSCHE","PANAMERA GTS","20191017","20191017","GRIJS","221598","hatchback"
"Personenauto","G249VP","PORSCHE","PANAMERA GTS","20190102","20191216","GRIJS","216638","stationwagen"
"Personenauto","G250RV","PORSCHE","PANAMERA GTS","20140603","20191116","ZWART","168811","hatchback"
"Personenauto","G302BR","PORSCHE","PANAMERA GTS","20190829","20190829","GRIJS","230227","stationwagen"
"Personenauto","G651BJ","PORSCHE","PANAMERA GTS","20190823","20190823","BLAUW","224464","hatchback"
"Personenauto","G681XL","PORSCHE","PANAMERA GTS","20200110","20200110","ZWART","251989","stationwagen"
"Personenauto","G705NH","PORSCHE","PANAMERA GTS","20190201","20191105","GRIJS","207146","hatchback"
"Personenauto","GB121J","PORSCHE","PANAMERA GTS","20150403","20150403","ROOD","195865","hatchback"
"Personenauto","GD448K","PORSCHE","PANAMERA GTS","20130425","20150422","ZWART","195642","hatchback"
"Personenauto","GF617K","PORSCHE","PANAMERA GTS","20121001","20150428","GRIJS","176677","hatchback"
"Personenauto","GG724X","PORSCHE","PANAMERA GTS","20150601","20150601","ZWART","194757","hatchback"
"Personenauto","GG727V","PORSCHE","PANAMERA GTS","20150527","20150527","BLAUW","181383","hatchback"
"Personenauto","GJ646D","PORSCHE","PANAMERA GTS","20150604","20150604","GRIJS","195865","hatchback"
"Personenauto","GS312R","PORSCHE","PANAMERA GTS","20140506","20150807","GRIJS","201172","hatchback"
"Personenauto","H048JF","PORSCHE","PANAMERA GTS","20190219","20200217","ZWART","217992","stationwagen"
"Personenauto","H076FJ","PORSCHE","PANAMERA GTS","20190110","20200117","GRIJS","199307","stationwagen"
"Personenauto","H093BN","PORSCHE","PANAMERA GTS","20200224","20200224","GRIJS","225416","hatchback"
"Personenauto","H113KS","PORSCHE","PANAMERA GTS","20181206","20200226","ZWART","235461","stationwagen"
"Personenauto","H183BN","PORSCHE","PANAMERA GTS","20200102","20200102","GRIJS","232870","hatchback"
"Personenauto","H455FT","PORSCHE","PANAMERA GTS","20190627","20200116","GRIJS","212627","stationwagen"
"Personenauto","H524NF","PORSCHE","PANAMERA GTS","20200310","20200310","BLAUW","213924","hatchback"
"Personenauto","H643PV","PORSCHE","PANAMERA GTS","20200327","20200327","GRIJS","231333","stationwagen"
"Personenauto","H654FR","PORSCHE","PANAMERA GTS","20130417","20200116","ZWART","183940","hatchback"
"Personenauto","H659XV","PORSCHE","PANAMERA GTS","20200623","20200623","GRIJS","233513","hatchback"
"Personenauto","H732GL","PORSCHE","PANAMERA GTS","20190301","20200127","GRIJS","219424","stationwagen"
"Personenauto","H806GN","PORSCHE","PANAMERA GTS","20150127","20200220","ZWART","180295","hatchback"
"Personenauto","H827SP","PORSCHE","PANAMERA GTS","20190418","20200513","GRIJS","222710","stationwagen"
"Personenauto","H920GF","PORSCHE","PANAMERA GTS","20190104","20200205","GRIJS","215933","stationwagen"
"Personenauto","H948TV","PORSCHE","PANAMERA GTS","20130418","20200525","ZWART","168640","hatchback"
"Personenauto","HD549K","PORSCHE","PANAMERA GTS","20130327","20151013","ZWART","165894","hatchback"
"Personenauto","HD671K","PORSCHE","PANAMERA GTS","20140919","20151021","ZWART","183543","hatchback"
"Personenauto","HD901N","PORSCHE","PANAMERA GTS","20140122","20151120","ZWART","186493","hatchback"
"Personenauto","HH505B","PORSCHE","PANAMERA GTS","20140626","20151205","GRIJS","191009","hatchback"
"Personenauto","HP128D","PORSCHE","PANAMERA GTS","20140522","20151211","ZWART","187194","hatchback"
"Personenauto","HR748X","PORSCHE","PANAMERA GTS","20120724","20151218","GRIJS","177421","hatchback"
"Personenauto","J410GS","PORSCHE","PANAMERA GTS","20190208","20200731","GRIJS","206611","stationwagen"
"Personenauto","J509ZS","PORSCHE","PANAMERA GTS","20190312","20201109","GRIJS","207657","stationwagen"
"Personenauto","J620HB","PORSCHE","PANAMERA GTS","20190402","20200831","ZWART","223539","stationwagen"
"Personenauto","J626RD","PORSCHE","PANAMERA GTS","20181218","20201008","GRIJS","235136","stationwagen"
"Personenauto","J642NF","PORSCHE","PANAMERA GTS","20190114","20200914","ZWART","225315","hatchback"
"Personenauto","J699XT","PORSCHE","PANAMERA GTS","20190522","20201106","GRIJS","239570","stationwagen"
"Personenauto","J855GK","PORSCHE","PANAMERA GTS","20190524","20200727","ROOD","208164","stationwagen"
"Personenauto","J888HD","PORSCHE","PANAMERA GTS","20181203","20200803","GRIJS","218587","stationwagen"
"Personenauto","J950LL","PORSCHE","PANAMERA GTS","20181210","20201207","GRIJS","211963","stationwagen"
"Personenauto","JD612F","PORSCHE","PANAMERA GTS","20140603","20160215","GRIJS","196541","hatchback"
"Personenauto","JG301R","PORSCHE","PANAMERA GTS","20150407","20160319","ZWART","182874","hatchback"
"Personenauto","JK208T","PORSCHE","PANAMERA GTS","20150407","20160418","ZWART","185373","hatchback"
"Personenauto","JN813R","PORSCHE","PANAMERA GTS","20120510","20160514","ZWART","208536","hatchback"
"Personenauto","K002RS","PORSCHE","PANAMERA GTS","20210219","20210219","GRIJS","233469","hatchback"
"Personenauto","K034NR","PORSCHE","PANAMERA GTS","20190718","20210215","BLAUW","248707","stationwagen"
"Personenauto","K338TN","PORSCHE","PANAMERA GTS","20190327","20210305","BLAUW","272413","stationwagen"
"Personenauto","K390TT","PORSCHE","PANAMERA GTS","20190606","20210310","ZWART","226650","stationwagen"
"Personenauto","K453RB","PORSCHE","PANAMERA GTS","20181207","20210202","ZWART","230374","stationwagen"
"Personenauto","K603RG","PORSCHE","PANAMERA GTS","20210212","20210212","BLAUW","227135","stationwagen"
"Personenauto","K639XB","PORSCHE","PANAMERA GTS","20190718","20210325","ZWART","219052","stationwagen"
"Personenauto","K721RP","PORSCHE","PANAMERA GTS","20150602","20210209","ZWART","179951","hatchback"
"Personenauto","K805SL","PORSCHE","PANAMERA GTS","20190220","20210223","GRIJS","255343","hatchback"
"Personenauto","K814NX","PORSCHE","PANAMERA GTS","20151217","20210120","GRIJS","182401","hatchback"
"Personenauto","KG893K","PORSCHE","PANAMERA GTS","20150203","20160903","ZWART","212673","hatchback"
"Personenauto","KH876R","PORSCHE","PANAMERA GTS","20151012","20160912","ZWART","193246","hatchback"
"Personenauto","KJ588G","PORSCHE","PANAMERA GTS","20140623","20160915","ZWART","178997","hatchback"
"Personenauto","KJ724D","PORSCHE","PANAMERA GTS","20120410","20160914","WIT","152375","hatchback"
"Personenauto","L200XD","PORSCHE","PANAMERA GTS","20191216","20210818","ZWART","220786","stationwagen"
"Personenauto","L216GG","PORSCHE","PANAMERA GTS","20190807","20210507","GRIJS","206207","stationwagen"
"Personenauto","L312VB","PORSCHE","PANAMERA GTS","20190417","20210804","GRIJS","212755","stationwagen"
"Personenauto","L436XP","PORSCHE","PANAMERA GTS","20140917","20210819","GRIJS","189650","hatchback"
"Personenauto","L502RD","PORSCHE","PANAMERA GTS","20181204","20210707","ZWART","194737","hatchback"
"Personenauto","L566XN","PORSCHE","PANAMERA GTS","20181211","20210820","GRIJS","196276","hatchback"
"Personenauto","L575SP","PORSCHE","PANAMERA GTS","20200121","20210729","ZWART","236025","stationwagen"
"Personenauto","L655GT","PORSCHE","PANAMERA GTS","20190726","20210517","GRIJS","221266","stationwagen"
"Personenauto","L683DJ","PORSCHE","PANAMERA GTS","20190820","20210424","GRIJS","234932","stationwagen"
"Personenauto","L866LZ","PORSCHE","PANAMERA GTS","20190820","20210923","GRIJS","215002","hatchback"
"Personenauto","L906XR","PORSCHE","PANAMERA GTS","20130701","20210818","WIT","201702","hatchback"
"Personenauto","L983ND","PORSCHE","PANAMERA GTS","20140701","20210621","ROOD","178616","stationwagen"
"Personenauto","N434HK","PORSCHE","PANAMERA GTS","20200121","20211019","BLAUW","238074","hatchback"
"Personenauto","N715XV","PORSCHE","PANAMERA GTS","20190118","20220411","ROOD","233311","stationwagen"
"Personenauto","NG247X","PORSCHE","PANAMERA GTS","20131210","20170123","ZWART","191723","hatchback"
"Personenauto","NG789L","PORSCHE","PANAMERA GTS","20151012","20170118","ZWART","191429","hatchback"
"Personenauto","NK814X","PORSCHE","PANAMERA GTS","20141002","20170303","ZWART","208933","hatchback"
"Personenauto","NP615T","PORSCHE","PANAMERA GTS","20151012","20170405","ZWART","186434","hatchback"
"Personenauto","NT135X","PORSCHE","PANAMERA GTS","20160513","20170504","GRIJS","191087","hatchback"
"Personenauto","P061ZX","PORSCHE","PANAMERA GTS","20140320","20220710","ZWART","176182","hatchback"
"Personenauto","P139KD","PORSCHE","PANAMERA GTS","20200623","20220502","GRIJS","246140","stationwagen"
"Personenauto","P329DN","PORSCHE","PANAMERA GTS","20191015","20220210","ZWART","218305","stationwagen"
"Personenauto","P355LH","PORSCHE","PANAMERA GTS","20190424","20220412","ZWART","238633","stationwagen"
"Personenauto","P615HK","PORSCHE","PANAMERA GTS","20200618","20220318","GRIJS","225603","stationwagen"
"Personenauto","P679VR","PORSCHE","PANAMERA GTS","20191022","20220622","GRIJS","237367","stationwagen"
"Personenauto","P786BN","PORSCHE","PANAMERA GTS","20120330","20220317","ZWART","171590","hatchback"
"Personenauto","P900DG","PORSCHE","PANAMERA GTS","20190816","20220218","ZWART","221788","stationwagen"
"Personenauto","P926LD","PORSCHE","PANAMERA GTS","20190912","20220408","GRIJS","197109","stationwagen"
"Personenauto","PD040R","PORSCHE","PANAMERA GTS","20150108","20170602","ZWART","206805","hatchback"
"Personenauto","PF669P","PORSCHE","PANAMERA GTS","20121106","20170615","GRIJS","187060","hatchback"
"Personenauto","PJ748N","PORSCHE","PANAMERA GTS","20150619","20170731","ZWART","197520","hatchback"
"Personenauto","PL778B","PORSCHE","PANAMERA GTS","20140917","20171204","ZWART","180212","hatchback"
"Personenauto","PP403P","PORSCHE","PANAMERA GTS","20120417","20170815","ZWART","173250","hatchback"
"Personenauto","R052GG","PORSCHE","PANAMERA GTS","20140829","20220818","WIT","168369","hatchback"
"Personenauto","R065GX","PORSCHE","PANAMERA GTS","20200106","20220907","GRIJS","210252","hatchback"
"Personenauto","R213JT","PORSCHE","PANAMERA GTS","20130530","20220916","WIT","170556","coupe"
"Personenauto","R217PT","PORSCHE","PANAMERA GTS","20190531","20221103","WIT","205186","hatchback"
"Personenauto","R310DP","PORSCHE","PANAMERA GTS","20150923","20220804","GRIJS","171335","hatchback"
"Personenauto","R847VF","PORSCHE","PANAMERA GTS","20200707","20221207","GRIJS","226195","hatchback"
"Personenauto","S099HS","PORSCHE","PANAMERA GTS","20190320","20230128","GRIJS","215521","stationwagen"
"Personenauto","S314TT","PORSCHE","PANAMERA GTS","20200928","20230407","GRIJS","227828","stationwagen"
"Personenauto","S397JK","PORSCHE","PANAMERA GTS","20200205","20230208","ZWART","210672","hatchback"
"Personenauto","S649JP","PORSCHE","PANAMERA GTS","20201001","20230204","GRIJS","228837","stationwagen"
"Personenauto","S748SL","PORSCHE","PANAMERA GTS","20220428","20230523","ZWART","244002","stationwagen"
"Personenauto","SZ073J","PORSCHE","PANAMERA GTS","20121105","20180620","ZWART","173655","hatchback"
"Personenauto","T084BN","PORSCHE","PANAMERA GTS","20210311","20230511","GRIJS","217873","hatchback"
"Personenauto","T186LB","PORSCHE","PANAMERA GTS","20161018","20230704","ZWART","231774","hatchback"
"Personenauto","T665FK","PORSCHE","PANAMERA GTS","20120621","20231118","GRIJS","177432","hatchback"
"Personenauto","T671PV","PORSCHE","PANAMERA GTS","20190510","20230801","ZWART","208758","hatchback"
"Personenauto","T986TG","PORSCHE","PANAMERA GTS","20210916","20230829","ZWART","230452","stationwagen"
"Personenauto","T994GX","PORSCHE","PANAMERA GTS","20210401","20230619","ROOD","260657","stationwagen"
"Personenauto","TB010P","PORSCHE","PANAMERA GTS","20160617","20180706","WIT","198766","hatchback"
"Personenauto","TD736G","PORSCHE","PANAMERA GTS","20151002","20180710","GRIJS","182438","hatchback"
"Personenauto","X227TS","PORSCHE","PANAMERA GTS","20130327","20240127","GRIJS","176230","hatchback"
"Personenauto","X307DZ","PORSCHE","PANAMERA GTS","20231027","20231027","GROEN","244098","hatchback"
"Personenauto","XB882P","PORSCHE","PANAMERA GTS","20150917","20181130","ZWART","179609","hatchback"
"Personenauto","XG566S","PORSCHE","PANAMERA GTS","20190102","20190102","GRIJS","224797","stationwagen"
"Personenauto","XH568L","PORSCHE","PANAMERA GTS","20190104","20190104","GRIJS","210330","hatchback"
"Personenauto","XJ142R","PORSCHE","PANAMERA GTS","20140716","20190104","ZWART","177170","hatchback"
"Personenauto","XJ433R","PORSCHE","PANAMERA GTS","20190110","20190110","WIT","218548","stationwagen"
"Personenauto","XJ825K","PORSCHE","PANAMERA GTS","20190103","20190103","GRIJS","221965","hatchback"
"Personenauto","XN414K","PORSCHE","PANAMERA GTS","20190212","20190212","GRIJS","220289","hatchback"
"Personenauto","XN634K","PORSCHE","PANAMERA GTS","20150318","20190215","GRIJS","213597","hatchback"
"Personenauto","XP945F","PORSCHE","PANAMERA GTS","20121030","20190220","GRIJS","172034","hatchback"
"Personenauto","XR080F","PORSCHE","PANAMERA GTS","20190103","20190227","GRIJS","221599","stationwagen"
"Personenauto","XR411F","PORSCHE","PANAMERA GTS","20131025","20190222","GRIJS","185027","hatchback"
"Personenauto","XT046P","PORSCHE","PANAMERA GTS","20190323","20190323","GRIJS","221964","stationwagen"
"Personenauto","XV356N","PORSCHE","PANAMERA GTS","20190328","20190328","GRIJS","222223","stationwagen"
"Personenauto","XV972T","PORSCHE","PANAMERA GTS","20190329","20190329","GRIJS","229686","stationwagen"
"Personenauto","XX129S","PORSCHE","PANAMERA GTS","20190405","20190405","GRIJS","241363","stationwagen"
"Personenauto","XX578P","PORSCHE","PANAMERA GTS","20190402","20190402","GRIJS","233686","stationwagen"
"Personenauto","XX632X","PORSCHE","PANAMERA GTS","20130916","20190402","BLAUW","157200","hatchback"
"Personenauto","XZ495H","PORSCHE","PANAMERA GTS","20120525","20190405","WIT","170380","hatchback"
"Personenauto","Z339NX","PORSCHE","PANAMERA GTS","20160406","20240516","ZWART","175740","hatchback"
"Personenauto","ZB379G","PORSCHE","PANAMERA GTS","20190426","20190426","GRIJS","222943","stationwagen"
"Personenauto","ZD082B","PORSCHE","PANAMERA GTS","20190426","20190426","ZWART","233219","stationwagen"
"Personenauto","ZF773T","PORSCHE","PANAMERA GTS","20141030","20190510","GRIJS","177032","hatchback"
"Personenauto","ZG961H","PORSCHE","PANAMERA GTS","20190522","20190522","GRIJS","263490","stationwagen"
"Personenauto","ZR513X","PORSCHE","PANAMERA GTS","20140310","20190718","ZWART","183263","hatchback"
"Personenauto","ZV731R","PORSCHE","PANAMERA GTS","20120510","20190820","WIT","156099","hatchback"
"Personenauto","ZV859R","PORSCHE","PANAMERA GTS","20151012","20190821","ZWART","187160","hatchback"
