"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GB369N","Personenauto","BMW","420D","20230716",,"6890","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140716","20150402","Geen verstrekking in Open Data","65059","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"2014-07-16T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK128F","Personenauto","BMW","420D","20230404",,"5419","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20150618","20150618","Geen verstrekking in Open Data","55503","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*12","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ038D","Personenauto","BMW","420D","20240616",,"6403","coupe","4","WIT","Niet geregistreerd","4","1995","1445","1985","1545","745","1600","20141127","20151127","Geen verstrekking in Open Data","61157","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*11","3P11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000",,"2014-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ940V","Personenauto","BMW","420D XDRIVE","20221107",,"6644","coupe","4","ZWART","Niet geregistreerd","4","1995","1515","2060","1615","750","1600","20141029","20150923","Geen verstrekking in Open Data","70189","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2060","3C",,"e1*2007/46*0316*11","3P31","6A140000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Geen oordeel","05","Nee","2022-11-07T00:00:00.000",,"2014-10-29T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H087GN","Personenauto","BMW","420D","20230112",,"6205","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131023","20200122","Geen verstrekking in Open Data","59449","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2022","Geen oordeel","05","Nee","2023-01-12T00:00:00.000",,"2013-10-23T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659LS","Personenauto","BMW","420D","20240225",,"6539","coupe","4","GRIJS","Niet geregistreerd","4","1995","1445","1990","1545","745","1600","20141016","20200304","Geen verstrekking in Open Data","77783","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,,"1990","3C",,"e1*2007/46*0316*11","3P11","6A240000","0","0.09","281","Ja","Nee",,"Nee","3665","0","0.00","2024","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2014-10-16T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H717LX","Personenauto","BMW","420D XDRIVE","20230713",,"4570","coupe","5","WIT","Niet geregistreerd","4","1995","1570","2155","1670","750","1600","20150810","20210714","Geen verstrekking in Open Data","70065","Nee","234",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2155","3C",,,,,,"0.08","282","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2015-08-10T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ414D","Personenauto","BMW","420D","20230718",,"6060","coupe","4","WIT","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140718","20151107","Geen verstrekking in Open Data","58172","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2023","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"2014-07-18T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK814Z","Personenauto","BMW","420D","20240221",,"5419","coupe","4","GRIJS","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20151126","20151126","Geen verstrekking in Open Data","58781","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*14","4P71","6A140000","0","0.09","281","Ja","Ja",,"Nee","3695","0",,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J323SF","Personenauto","BMW","420D","20221205",,"710","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140227","20201128","Geen verstrekking in Open Data","62531","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*09","3P11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3660","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-05T00:00:00.000",,"2014-02-27T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751NX","Personenauto","BMW","420D","20230928","20231122","1035","coupe","4","WIT","Niet geregistreerd","4","1995","1445","1990","1545","745","1600","20150317","20200916","Geen verstrekking in Open Data","64369","Ja","227",,,,,,"2","4",,,,"464","183","M1",,,,"1990","3C",,"e1*2007/46*0316*11","3P11","6A14R000","0","0.08","281","Ja","Ja",,"Nee","3665",,,"2024","Geen oordeel","05","Nee","2023-09-28T00:00:00.000","2023-11-22T00:00:00.000","2015-03-17T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL312J","Personenauto","BMW","420D","20240222",,"7566","coupe","4","BLAUW","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20160429","20160429","Geen verstrekking in Open Data","61743","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*15","4P71","6A240000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR463K","Personenauto","BMW","420D","20240222",,"8714","coupe","4","GRIJS","Niet geregistreerd","4","1995","1425","1970","1525","745","1600","20140218","20160525","Geen verstrekking in Open Data","60666","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3P11","6H240000","0","0.09","281","Ja","Nee",,"Nee","3645","0",,"2023","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"2014-02-18T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV361R","Personenauto","BMW","420D","20240710",,"5882","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20160706","20160706","Geen verstrekking in Open Data","61179","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*15","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2023","Logisch","00","Nee","2024-07-10T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K149PH","Personenauto","BMW","420D","20230127",,"1326","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140120","20210122","Geen verstrekking in Open Data","59174","Nee","232",,,,,,"2","4",,,,"464","183","M1",,,,"1985","3C",,"e1*2007/46*0316*09","3P11","6A240700","0","0.09","281","Ja","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2014-01-20T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K711BL","Personenauto","BMW","420D","20241206","20240507","5586","coupe","4","GRIJS","Niet geregistreerd","4","1995","1580","2095","1680","750","1600","20201120","20201120","Geen verstrekking in Open Data","66772","Nee","240",,,,,,"2","4",,,,"477","185","M1",,,,"2095","G3C",,"e1*2007/46*2126*01","11AS","IAA400B0","0","0.08","285","Ja","Nee",,"Nee","3695",,,"2024","Logisch","00","Nee","2024-12-06T00:00:00.000","2024-05-07T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K883PL","Personenauto","BMW","420D","20230429",,"8811","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20150625","20210126","Geen verstrekking in Open Data","70176","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*10","3P11","6A240000","0","0.09","281","Ja","Nee",,"Nee","3660","0","0.00","2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2015-06-25T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
