"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V421PB","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240502",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180502","20180502","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V425PB","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230203",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180502","20180502","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V476ZS","Bedrijfsauto","ISUZU","ISUZU N/A","20240628",,"11245","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190628","20190628","Geen verstrekking in Open Data","46456","Nee",,"1140",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527FJ","Bedrijfsauto","ISUZU","N/A","20240316",,"9178","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1810","3000","1910","750",,"20170316","20170316","Geen verstrekking in Open Data","37759","Nee",,"1190",,"3500","3500",,"2","4","0","0",,"532","186","N1",,,,"3000","ATFS",,"e4*2007/46*0413*11","87C","SMC007B2ECC","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V528FJ","Bedrijfsauto","ISUZU","N/A","20241205",,"9178","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1810","3000","1910","750",,"20170316","20170316","Geen verstrekking in Open Data","37759","Nee",,"1190",,"3500","3500",,"2","4","0","0",,"532","186","N1",,,,"3000","ATFS",,"e4*2007/46*0413*11","87C","SMC007B2ECC","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-12-05T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V556VG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240113",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V587NR","Bedrijfsauto","ISUZU","D-MAX","20240111",,"7850","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1946","3000","2046","750",,"20130912","20180411","Geen verstrekking in Open Data","32170","Nee",,"1054",,"3000","3000",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3000","ATSF",,,,,,"0.06","310","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2013-09-12T00:00:00.000","2018-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V622LD","Bedrijfsauto","ISUZU","ISUZU D-MAX","20241020",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180115","20180115","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000",,"2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V776PX","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230702",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180702","20180702","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V781PX","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240702","20240415","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180702","20180702","Geen verstrekking in Open Data","45980","Ja",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-07-02T00:00:00.000","2024-04-15T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867JX","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231125",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20171116","20171116","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871LL","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240328",,"12376","pick-up truck","5","N.v.t.","N.v.t.","4","1898","1970","3000","2070","750",,"20180301","20180301","Geen verstrekking in Open Data","51217","Nee",,"1030",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*08","87C","WAE127B5ECC(X111)","0","0.06","343","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962ZB","Bedrijfsauto","ISUZU","ISUZU N/A","20240208",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190419","20190419","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH81J","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240704","20240605","11245","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190704","20190704","Geen verstrekking in Open Data","46456","Nee","180","1140",,"3500","3500",,"2","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-07-04T00:00:00.000","2024-06-05T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG14S","Bedrijfsauto","ISUZU","ISUZU D-MAX",,,"11245","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20191025","20191025","Geen verstrekking in Open Data","46456","Nee","180","1140",,"3500","3500",,"2","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
