"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WXBP","Middenasaanhangwagen","BUECKER","N/A",,"20220908",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20200619","20200619","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*03","PA","25VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXKR","Middenasaanhangwagen","BUECKER","N/A",,"20200717",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*03","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLH9","Middenasaanhangwagen","BUECKER","N/A",,"20240621",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,,"4","468",,,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VS","0",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20240616","2024-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBR6","Middenasaanhangwagen","BUECKER","N/A",,"20211014",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFJ6","Middenasaanhangwagen","BUECKER","N/A",,"20220927",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRHV","Middenasaanhangwagen","BUECKER","N/A",,"20170531",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBJ6","Middenasaanhangwagen","BUECKER","N/A",,"20240608",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20220820","20220820","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*03","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-08T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLJ6","Middenasaanhangwagen","BUECKER","N/A",,"20240621",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"4","461",,,"465","190","O2",,,,"1600","TA2",,"e4*2007/46*1029*04","PA","16VG","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,"100",,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDT1","Middenasaanhangwagen","BUECKER","N/A",,"20220415",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20220415","20220415","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFJ6","Middenasaanhangwagen","BUECKER","N/A",,"20221213",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20221213","20221213","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFV2","Middenasaanhangwagen","BUECKER","N/A",,"20230922",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGJ2","Middenasaanhangwagen","BUECKER","N/A",,"20221019",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGT7","Middenasaanhangwagen","BUECKER","N/A",,"20230113",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNGF","Middenasaanhangwagen","BUECKER","N/A",,"20150721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPHL","Middenasaanhangwagen","BUECKER","N/A",,"20160714",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTHF","Middenasaanhangwagen","BUECKER","N/A",,"20211127",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20190516","20190516","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","4","461","0",,"0","190","O2",,,,"1600","TA2",,"e4*2007/46*1029*02","PA","16VG","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
