"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KH199K","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240626","20201023","8010","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2502","3300","2602","750","2000","20050718","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-10-23T00:00:00.000","2005-07-18T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH385X","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240923","20210320","7451","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2594","3300","2694","750","2000","20061005","20160924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by deurstyl","3300","244 / ADRIATIK",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-03-20T00:00:00.000","2006-10-05T00:00:00.000","2016-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L280PD","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20250327","20210703","8975","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20060414","20210703","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4",,,,,"220","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-07-03T00:00:00.000","2006-04-14T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L911ZJ","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240911","20210922","6226","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2309","3300","2409","750","2000","20050325","20210922","Geen verstrekking in Open Data",,"Ja","130",,,,,,"4","4",,,,,"202","M1",,,"r. op bodemplaat by deurstyl","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-09-22T00:00:00.000","2005-03-25T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010BH","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240907","20210924","6661","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","2000","20050420","20210924","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4",,,,,"220","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-24T00:00:00.000","2005-04-20T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N480HL","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20250215","20240515","7071","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20040708","20211106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-05-15T00:00:00.000","2004-07-08T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS647N","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240620","20220328","6778","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2502","3300","2602","750","2000","20030415","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by deurstyl","3300","244 BSMNC AY",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-03-28T00:00:00.000","2003-04-15T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P838RF","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240610","20220701","6617","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20030307","20220701","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4",,,,,"220","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-07-01T00:00:00.000","2003-03-07T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK480X","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240723","20170727","8031","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2827","3500","2927","750","2000","20050415","20170727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","244/ADRIATIK",,"e3*98/14*0109*04","CPMCC","AYC/T3","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2017-07-27T00:00:00.000","2005-04-15T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R599VT","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20240622","20221202","8576","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050316","20221202","Geen verstrekking in Open Data",,"Ja","138",,,,,,"3","4",,,,,"220","M1",,,"tegen r. voorwielscherm by voorzitting","3500","244",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-12-02T00:00:00.000","2005-03-16T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ950L","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20250410","20200715","9113","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2577","3500","2677","750","2000","20030306","20180601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500","244",,"e3*98/14*0114*00","CPMNC/70AA","AY / V2","0","0.04","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-07-15T00:00:00.000","2003-03-06T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF549G","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20250105","20191021","9471","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20050406","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500","ADRIATIK",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2019-10-21T00:00:00.000","2005-04-06T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS845K","Personenauto","ADRIA MOBIL","ADRIA ADRIATIK","20241016","20191018","10282","kampeerwagen","6","WIT","Niet geregistreerd","4","2999","3077","4250","3177","750","2000","20080416","20191018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","4250","CORAL A 660 SP",,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-10-18T00:00:00.000","2008-04-16T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
