"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21BRGH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041016","20041016","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSJZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050310","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSPT","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050315","20050315","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHSR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990714","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","21VTNZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20010118","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","22VHSR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990714","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","23BSST","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050331","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","23BTSL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","23BZZB","LAND ROVER","DEFENDER 130","20060629","20060925","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTS8","LAND ROVER","DEFENDER 130","20080723","20080723","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTVR","LAND ROVER","DEFENDER 110 TD5 HCPU","20010216","20010216","N.v.t.",,"open wagen"
"Bedrijfsauto","23VZKN","LAND ROVER","DEFENDER 130 TDS CREW CAB","20010510","20011018","N.v.t.",,"open wagen"
"Bedrijfsauto","24BTTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","24BZGB","LAND ROVER","DEFENDER","20060614","20060614","N.v.t.",,"open wagen"
"Bedrijfsauto","24VTXS","LAND ROVER","DEFENDER 130 T5 CREW CAB","20010219","20010219","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJZB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030827","20030827","N.v.t.",,"open wagen"
"Bedrijfsauto","25BLZX","LAND ROVER","DEFENDER 90 STATIONWAGON","19970630","20040318","N.v.t.",,"open wagen"
"Bedrijfsauto","25VTT5","LAND ROVER","DEFENDER 110 HC PICK UP","20080729","20080729","N.v.t.",,"open wagen"
"Bedrijfsauto","26BHPD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030328","20030328","N.v.t.",,"open wagen"
"Bedrijfsauto","26BNLZ","LAND ROVER","DEFENDER","20040504","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","26VKR8","LAND ROVER","DEFENDER 130 CREW CAB","20071103","20071103","N.v.t.",,"open wagen"
"Bedrijfsauto","27BPFN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","27VKR8","LAND ROVER","DEFENDER 130 CREW CAB","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","27VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","28VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","28VVRG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010510","20010510","N.v.t.",,"open wagen"
"Bedrijfsauto","29BJXR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030819","20030819","N.v.t.",,"open wagen"
"Bedrijfsauto","29BPHN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040710","20040710","N.v.t.",,"open wagen"
"Bedrijfsauto","29VLVB","LAND ROVER","DEFENDER 110 TD5 HCPU","19991214","19991214","N.v.t.",,"open wagen"
"Bedrijfsauto","29VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFF88","LAND ROVER","DEFENDER 130 CREW CAB","20090925","20090925","N.v.t.","42046","open wagen"
"Bedrijfsauto","2VHB46","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100327","20100327","N.v.t.","39900","open wagen"
"Bedrijfsauto","2VHN99","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100512","20100512","N.v.t.","39900","open wagen"
"Bedrijfsauto","2VJG20","LAND ROVER","DEFENDER 130 CREW CAB","20100716","20100716","N.v.t.","56140","open wagen"
"Bedrijfsauto","2VJL31","LAND ROVER","DEFENDER 110","20100308","20100825","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL36","LAND ROVER","DEFENDER 110","20100308","20101202","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL37","LAND ROVER","DEFENDER 110","20100308","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL51","LAND ROVER","DEFENDER 110","20100308","20110110","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKJ49","LAND ROVER","DEFENDER 90","19980624","20101027","N.v.t.",,"open wagen"
"Bedrijfsauto","2VKN97","LAND ROVER","DEFENDER 130 CREW CAB","20101116","20101116","N.v.t.","50730","open wagen"
"Bedrijfsauto","2VLG50","LAND ROVER","DEFENDER 130","20110107","20110107","N.v.t.","54139","open wagen"
"Bedrijfsauto","2VLH95","LAND ROVER","DEFENDER 110","20110209","20110209","N.v.t.","38698","open wagen"
"Bedrijfsauto","2VLL62","LAND ROVER","DEFENDER 130 CREW CAB","20110205","20110205","N.v.t.","56290","open wagen"
"Bedrijfsauto","2VPH97","LAND ROVER","DEFENDER 130 CREW CAB","20110622","20110622","N.v.t.","55830","open wagen"
"Bedrijfsauto","2VPN51","LAND ROVER","DEFENDER 130 CREW CAB","20110714","20110714","N.v.t.","55900","open wagen"
"Bedrijfsauto","2VPP04","LAND ROVER","DEFENDER 130 CREW CAB","20110714","20110714","N.v.t.","56290","open wagen"
"Bedrijfsauto","2VSN62","LAND ROVER","DEFENDER","20111221","20111221","N.v.t.","57710","open wagen"
"Bedrijfsauto","2VVK84","LAND ROVER","DEFENDER","20120425","20120425","N.v.t.","57735","open wagen"
"Bedrijfsauto","2VVK95","LAND ROVER","DEFENDER","20120420","20120420","N.v.t.","57562","open wagen"
"Bedrijfsauto","2VXD89","LAND ROVER","DEFENDER","20120703","20120703","N.v.t.","56622","open wagen"
"Bedrijfsauto","2VXD90","LAND ROVER","DEFENDER","20120625","20120625","N.v.t.","50981","open wagen"
"Bedrijfsauto","2VXX39","LAND ROVER","DEFENDER","20120928","20120928","N.v.t.","57124","open wagen"
"Bedrijfsauto","30VLX1","LAND ROVER","DEFENDER 130 CREW CAB","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLX1","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","31VNHN","LAND ROVER","DEFENDER 110 TD5 HCPU","20000128","20000128","N.v.t.",,"open wagen"
"Bedrijfsauto","31VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080408","20080408","N.v.t.",,"open wagen"
"Bedrijfsauto","31VRX2","LAND ROVER","DEFENDER 130","20020118","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","32BPHN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","32BRZR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050406","20050406","N.v.t.",,"open wagen"
"Bedrijfsauto","32VDL2","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070111","20070111","N.v.t.",,"open wagen"
"Bedrijfsauto","32VNJ4","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080408","20080408","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTZ9","LAND ROVER","DEFENDER 130 CREW CAB","20080815","20080815","N.v.t.",,"open wagen"
"Bedrijfsauto","33VJBN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990714","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","33VNJ4","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","33VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","34VPB2","LAND ROVER","DEFENDER 130 CREW CAB","20080307","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","34VPVF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000608","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXGN","LAND ROVER","DEFENDER","20011228","20011228","N.v.t.",,"open wagen"
"Bedrijfsauto","34VXSG","LAND ROVER","DEFENDER 110 TD5 HCPU","20010809","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","34VZL5","LAND ROVER","DEFENDER 130 CREW CAB","20090123","20090123","N.v.t.","42496","open wagen"
"Bedrijfsauto","35BBXZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020327","20020327","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJD9","LAND ROVER","DEFENDER 110 HC PICK UP","20070808","20070808","N.v.t.",,"open wagen"
"Bedrijfsauto","35VZL5","LAND ROVER","DEFENDER 130 CREW CAB","20090123","20090123","N.v.t.","41728","open wagen"
"Bedrijfsauto","36BRDV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041006","20041006","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRDV","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000630","20000630","N.v.t.",,"open wagen"
"Bedrijfsauto","36VTTK","LAND ROVER","DEFENDER LD 130 S","20010125","20010202","N.v.t.",,"open wagen"
"Bedrijfsauto","37BJSF","LAND ROVER","DEFENDER 130 CREW CAB","19960222","20030718","N.v.t.",,"open wagen"
"Bedrijfsauto","37BRDV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041008","20041008","N.v.t.",,"open wagen"
"Bedrijfsauto","37BTGR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030428","20050609","N.v.t.",,"open wagen"
"Bedrijfsauto","37VNVV","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000309","20000309","N.v.t.",,"open wagen"
"Bedrijfsauto","38BNSN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","38VHTZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990624","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","39BJSN","LAND ROVER","DEFENDER 110 TD5 HCPU","20021129","20030812","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTGT","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050606","20050606","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTZK","LAND ROVER","DEFENDER","20020423","20050806","N.v.t.",,"open wagen"
"Bedrijfsauto","39BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"open wagen"
"Bedrijfsauto","39BZXS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060929","20060929","N.v.t.",,"open wagen"
"Bedrijfsauto","39VPR3","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","39VXXB","LAND ROVER","DEFENDER 90 TD5 PICK UP","20000620","20010827","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBG98","LAND ROVER","DEFENDER 130 CREW CAB","20090326","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBG99","LAND ROVER","DEFENDER 130 CREW CAB","20090326","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBR03","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090424","20090424","N.v.t.","47949","open wagen"
"Bedrijfsauto","3VFD42","LAND ROVER","DEFENDER 130 CREW CAB","20090922","20090922","N.v.t.","42043","open wagen"
"Bedrijfsauto","3VGS06","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100308","20100308","N.v.t.","46050","open wagen"
"Bedrijfsauto","3VHN00","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100515","20100515","N.v.t.","39900","open wagen"
"Bedrijfsauto","3VJH60","LAND ROVER","DEFENDER 130 CREW CAB","20100723","20100723","N.v.t.","56140","open wagen"
"Bedrijfsauto","3VKJ25","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101030","20101030","N.v.t.","39900","open wagen"
"Bedrijfsauto","3VKS54","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101210","20101210","N.v.t.","39900","open wagen"
"Bedrijfsauto","3VLD37","LAND ROVER","DEFENDER 130 CREW CAB","20110204","20110204","N.v.t.","56140","open wagen"
"Bedrijfsauto","3VLD38","LAND ROVER","DEFENDER 130 CREW CAB","20110127","20110127","N.v.t.","56140","open wagen"
"Bedrijfsauto","3VLD39","LAND ROVER","DEFENDER 130 CREW CAB","20110108","20110108","N.v.t.","56290","open wagen"
"Bedrijfsauto","3VNS30","LAND ROVER","DEFENDER 130 CREW CAB","20110513","20110513","N.v.t.","51400","open wagen"
"Bedrijfsauto","3VNS31","LAND ROVER","DEFENDER 130 CREW CAB","20110625","20110625","N.v.t.","52440","open wagen"
"Bedrijfsauto","3VNS32","LAND ROVER","DEFENDER 130 CREW CAB","20110618","20110618","N.v.t.","53910","open wagen"
"Bedrijfsauto","3VNS33","LAND ROVER","DEFENDER 130 CREW CAB","20110525","20110525","N.v.t.","56100","open wagen"
"Bedrijfsauto","3VNS34","LAND ROVER","DEFENDER 130 CREW CAB","20110513","20110513","N.v.t.","54580","open wagen"
"Bedrijfsauto","3VPS88","LAND ROVER","DEFENDER 110","20110104","20110729","N.v.t.","38698","open wagen"
"Bedrijfsauto","3VTK90","LAND ROVER","DEFENDER 130 CREW CAB","20120308","20120308","N.v.t.","55137","open wagen"
"Bedrijfsauto","3VVL18","LAND ROVER","DEFENDER 130 CREW CAB","20120501","20120501","N.v.t.","56290","open wagen"
"Bedrijfsauto","3VVP10","LAND ROVER","DEFENDER","20120522","20120522","N.v.t.","50604","open wagen"
"Bedrijfsauto","3VVP11","LAND ROVER","DEFENDER","20120806","20120806","N.v.t.","57798","open wagen"
"Bedrijfsauto","3VVS73","LAND ROVER","DEFENDER","20121222","20121222","N.v.t.","56748","open wagen"
"Bedrijfsauto","3VXG01","LAND ROVER","DEFENDER 110","20090630","20120704","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXK26","LAND ROVER","DEFENDER 130 CREW CAB","20120816","20120816","N.v.t.","56565","open wagen"
"Bedrijfsauto","3VXK27","LAND ROVER","DEFENDER 130 CREW CAB","20120712","20120712","N.v.t.","56565","open wagen"
"Bedrijfsauto","3VZZ49","LAND ROVER","DEFENDER 130 CREW CAB","20130118","20130118","N.v.t.","57326","open wagen"
"Bedrijfsauto","40BGNB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030108","20030108","N.v.t.",,"open wagen"
"Bedrijfsauto","40BSTG","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050401","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","40BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060919","20060919","N.v.t.",,"open wagen"
"Bedrijfsauto","40VDZ1","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070213","20070213","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNG1","LAND ROVER","DEFENDER 130 CREW CAB","20080126","20080126","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNG3","LAND ROVER","DEFENDER 130","20080228","20080228","N.v.t.",,"open wagen"
"Bedrijfsauto","41BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060928","20060928","N.v.t.",,"open wagen"
"Bedrijfsauto","41VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080414","20080414","N.v.t.",,"open wagen"
