"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHHX09","Aanhangwagen","WEIJER","WP 1800",,"20180321",,"kaal chassis",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"358",,,,"199","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT25VJ","Aanhangwagen","WEIJER","WZ 3500",,"20220526",,"kaal chassis",,"N.v.t.","N.v.t.",,,"680","3500",,,,"19980714","19980714","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,,,"882",,,,"142","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"499","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-26T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX81TR","Aanhangwagen","WEIJER","WD 3500",,"20070403",,"kaal chassis",,"N.v.t.","N.v.t.",,,"660","3500",,,,"19991122","19991122","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,"6","684",,,,"200","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-03T00:00:00.000","1999-11-22T00:00:00.000","1999-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRN27","Aanhangwagen","WEIJER","WG 1500",,"20210802",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070618","20070618","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXST47","Aanhangwagen","WEIJER","WE 1500-1",,"20211103",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXST48","Aanhangwagen","WEIJER","WE 1500-1",,"20081021",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-21T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXST50","Aanhangwagen","WEIJER","WE 1500-1",,"20240327",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXST51","Aanhangwagen","WEIJER","WE 1500-1",,"20090320",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-20T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXST75","Aanhangwagen","WEIJER","WE 1500-1",,"20141105",,"kaal chassis",,"N.v.t.","N.v.t.",,,"190","1500",,,,"20070702","20070702","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"325",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-05T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTL66","Aanhangwagen","WEIJER","WC 2000-2",,"20141105",,"kaal chassis",,"N.v.t.","N.v.t.",,,"260","2000",,,,"20070706","20070706","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,,"321",,,,"170","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-05T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66KT","Aanhangwagen","WEIJER","WP2000",,"20201229",,"kaal chassis",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20010104","20010104","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"717",,,,"181","O2",,,"op r. balk 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
