"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39NLFV","Personenauto","MATRA","TALBOT MURENA","20110407","20050329","3856","coupe",,"GRIJS","Niet geregistreerd","6","2959","1160","1310","1260","450","850","19821004","20031111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder voorkap","1310",,"G2 gasinstallatie",,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-07T00:00:00.000","2005-03-29T00:00:00.000","1982-10-04T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PHP4","Personenauto","MATRA","TALBOT MURENA 2.2","20140131","20110711",,"coupe","3","WIT","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19831014","20110121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-31T00:00:00.000","2011-07-11T00:00:00.000","1983-10-14T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XGXS","Personenauto","MATRA","TALBOT MURENA 2.2","20240519","20120419",,"coupe",,"ROOD","Niet geregistreerd","4","2156","1033","1310","1133",,,"19811001","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2012-04-19T00:00:00.000","1981-10-01T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51THDV","Personenauto","MATRA","TALBOT MURENA","20160429","20191015",,"coupe",,"WIT","Niet geregistreerd","4","1592","930","1260","1030","450","650","19810825","20060916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1260",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2016-04-29T00:00:00.000","2019-10-15T00:00:00.000","1981-08-25T00:00:00.000","2006-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GRSK","Personenauto","MATRA","TALBOT MURENA 2.2 S","20150404","20010306","3984","coupe",,"ROOD","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19830314","20010306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-04T00:00:00.000","2001-03-06T00:00:00.000","1983-03-14T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RZDD","Personenauto","MATRA","TALBOT MURENA 2.2","20151011","20140221","3856","coupe",,"ROOD","Niet geregistreerd","4","2156","1033","1310","1133","516","850","19821220","20051108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-10-11T00:00:00.000","2014-02-21T00:00:00.000","1982-12-20T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NPK1","Personenauto","MATRA","TALBOT MURENA 2.2 S","20251025","20101018",,"coupe","3","BLAUW","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840314","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2010-10-18T00:00:00.000","1984-03-14T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XJGG","Personenauto","MATRA","TALBOT MURENA 2.2","20260408","20230213",,"coupe","3","GRIJS","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19811015","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,"G2 gasinstallatie",,,,"0","0.08","244","Nee","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2023-02-13T00:00:00.000","1981-10-15T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JBNT","Personenauto","MATRA","TALBOT MURENA 2.2 S","20160125","20240504","4035","coupe",,"ROOD","Niet geregistreerd","4","2155","1081","1310","1181","518","850","19830328","20020209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-01-25T00:00:00.000","2024-05-04T00:00:00.000","1983-03-28T00:00:00.000","2002-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GJZ5","Personenauto","MATRA","TALBOT MURENA 2.2","20250627","20080630",,"coupe","3","ROOD","Niet geregistreerd","4","2156","1033","1310","1133","450","850","19830624","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.08","244","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2008-06-30T00:00:00.000","1983-06-24T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JFTK","Personenauto","MATRA","TALBOT MURENA","20110712","20121003","3030","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"930",,"1030",,,"19820305","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-12T00:00:00.000","2012-10-03T00:00:00.000","1982-03-05T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJVD","Personenauto","MATRA","TALBOT MURENA 2.2","20220516","20201205","4147","coupe",,"GRIJS","Niet geregistreerd","4",,"1033","1310","1133",,"850","19830614","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-16T00:00:00.000","2020-12-05T00:00:00.000","1983-06-14T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PPZH","Personenauto","MATRA","TALBOT MURENA","20250304","20090901","3031","coupe","3","GEEL","Niet geregistreerd","4","1989","980","1260","1080","450","800","19820108","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1260",,,,,,"0","0.09","244","Nee","Nee",,"Nee","1910",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2009-09-01T00:00:00.000","1982-01-08T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SZKK","Personenauto","MATRA","TALBOT MURENA","20141203","20221006",,"coupe",,"GEEL","Niet geregistreerd","4","1592","930","1260","1030",,,"19810601","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder voorkap","1260",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-12-03T00:00:00.000","2022-10-06T00:00:00.000","1981-06-01T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKDK","Personenauto","MATRA","TALBOT MURENA 2.2 S","20240627","20050521","3988","coupe","3","ZWART","Niet geregistreerd","4","2155","1037","1310","1137","518","850","19840413","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1310",,,,,,"0","0.09","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2005-05-21T00:00:00.000","1984-04-13T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LZVG","Personenauto","MATRA","TALBOT MURENA","20230531","20120629","1135","coupe",,"BRUIN","Niet geregistreerd","4","1592","930","1260","1030","450","650","19810324","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","1260",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2012-06-29T00:00:00.000","1981-03-24T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
