"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9888","Bedrijfsauto","OPEL","BLITZ 6700A",,"20210224",,"open laadvloer","2","N.v.t.","N.v.t.","6","3500","2600","3500","2700",,,"19410630","20210211","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"220","N1",,,"r. by veerhand","3500",,,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-24T00:00:00.000","1941-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG32TZ","Bedrijfsauto","OPEL","1,75-330",,"20180523",,"open laadvloer","3","N.v.t.","N.v.t.","6","2598","1890","3500","1990",,,"19560412","19560412","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,,,,"187","N2",,,"r. balk by vooras","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2018-05-23T00:00:00.000","1956-04-12T00:00:00.000","1956-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ70DY","Bedrijfsauto","OPEL","CORSA 1.6 S","20221231","20190510",,"open laadvloer","2","N.v.t.","N.v.t.","4","1598","879","1235","979",,,"19880109","19880109","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"153","N1",,,"op bodemplaat by r. voorzitting","1235",,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-12-31T00:00:00.000","2019-05-10T00:00:00.000","1988-01-09T00:00:00.000","1988-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4663","Bedrijfsauto","OPEL","1.9T",,"20210113",,"open laadvloer","3","N.v.t.","N.v.t.","6","2600","1850","3500","1950","750",,"19650630","20210113","Geen verstrekking in Open Data",,"Ja",,"1650",,"1750","1750",,,"4",,"530",,"525","208","N2",,,,"4000",,,,,,,"0.03","330","Nee","Nee",,"Nee","5250",,,"2021","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1965-06-30T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8436","Bedrijfsauto","OPEL","BLITZ 300/6",,"19800118",,"open laadvloer",,"N.v.t.","N.v.t.","6",,"2030","3500","2130",,,"19700630","19730308","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"210","N2",,,"r. v. op balk","4000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1980-01-18T00:00:00.000","1970-06-30T00:00:00.000","1973-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS0234","Bedrijfsauto","OPEL","BLITZ 175-330C",,"20180108",,"open laadvloer","3","N.v.t.","N.v.t.","6","2473","1750","3500","1850",,,"19540316","19540316","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2018-01-08T00:00:00.000","1954-03-16T00:00:00.000","1954-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS1994","Bedrijfsauto","OPEL","BLITZ",,"20200918",,"open laadvloer","2","N.v.t.","N.v.t.","6","2473","1770","3400","1870",,,"19500630","20200918","Geen verstrekking in Open Data",,"Ja",,"1630",,,,,,"4",,,,,"182","N1",,,,"3400",,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1950-06-30T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA2367","Bedrijfsauto","OPEL","OPEL BLTZ",,"20210211",,"open laadvloer","3","N.v.t.","N.v.t.","6","2473","1490","3800","1590",,,"19570103","20210211","Geen verstrekking in Open Data",,"Nee",,"2310",,,,,,"4",,,,"542","185","N2",,,,"3800",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1957-01-03T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV6069","Bedrijfsauto","OPEL","1.75T-375",,"20131214",,"open laadvloer","3","N.v.t.","N.v.t.","6","2500","1933","3500","2033",,,"19590729","19590729","Geen verstrekking in Open Data",,"Ja",,"1567",,,,,,"4",,,,,"198","N2",,,"op r. balk 045 cm v. vooras","3800",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2013-12-14T00:00:00.000","1959-07-29T00:00:00.000","1959-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV4073","Bedrijfsauto","OPEL","BLITZ",,"20220713",,"open laadvloer","3","N.v.t.","N.v.t.","6","2473","1842","3500","1942",,,"19550630","20220713","Geen verstrekking in Open Data",,"Ja",,"1658",,,,,,"6",,,,"628","191","N2",,,,"3800","1,75T-375",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","1955-06-30T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US1741","Bedrijfsauto","OPEL","1,75T-330",,"20150513",,"open laadvloer","3","N.v.t.","N.v.t.","6","2600","1900","3500","2000","750",,"19590630","19641116","Geen verstrekking in Open Data",,"Ja",,"1600",,"3500","3500",,,"4",,,,,"200","N2",,,"r. balk by motorruimte","3800",,,,,,,"0.03","375","Nee","Nee",,"Nee","7300",,,,"Niet geregistreerd","NG","Ja",,"2015-05-13T00:00:00.000","1959-06-30T00:00:00.000","1964-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012ZS","Bedrijfsauto","OPEL","MOVANO","20220524","20190604","12721","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2810","3500","2910","750",,"20190524","20190524","Geen verstrekking in Open Data","52675","Nee",,"690",,,"3500",,,"6",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2022-05-24T00:00:00.000","2019-06-04T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V090ZP","Bedrijfsauto","OPEL","MOVANO","20250315","20200312","12010","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2328","3500","2428","750",,"20150303","20200312","Geen verstrekking in Open Data","49683","Ja",,"1172",,,"2500",,,"4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-03-12T00:00:00.000","2015-03-03T00:00:00.000","2020-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V302PK","Bedrijfsauto","OPEL","MOVANO","20240621","20230515","12626","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2540","3500","2640","750",,"20180621","20180621","Geen verstrekking in Open Data","52276","Ja",,"960",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-05-15T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V311SK","Bedrijfsauto","OPEL","MOVANO","20240926","20181004","12070","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2171","3500","2271","750",,"20180926","20180926","Geen verstrekking in Open Data","49933","Ja",,"1329",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.06","433","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-10-04T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V564RV","Bedrijfsauto","OPEL","MOVANO","20240829","20191030","12457","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2345","3500","2445","750",,"20150730","20190826","Geen verstrekking in Open Data","51564","Ja",,"1155",,"3000","3000",,,"4",,,,,"208","N2",,,,"4500","MU",,,,,,"0.05","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-10-30T00:00:00.000","2015-07-30T00:00:00.000","2019-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V645JV","Bedrijfsauto","OPEL","MOVANO","20241031","20190918","11633","open laadvloer","6","N.v.t.","N.v.t.","4","2299","2282","3500","2382","750",,"20171031","20171031","Geen verstrekking in Open Data","48095","Ja",,"1218",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-09-18T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
