"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G066SR","CITROEN","C3 AIRCROSS","20191130","20191130","ZWART","25614","MPV"
"Personenauto","G067PX","CITROEN","C3 AIRCROSS","20190118","20191111","WIT","24739","MPV"
"Personenauto","G067SF","CITROEN","C3 AIRCROSS","20180201","20191205","ORANJE","22140","MPV"
"Personenauto","G068GF","CITROEN","C3 AIRCROSS","20190927","20190927","GRIJS","27590","MPV"
"Personenauto","G068JH","CITROEN","C3 AIRCROSS","20191005","20191005","WIT","24840","MPV"
"Personenauto","G068LL","CITROEN","C3 AIRCROSS","20191029","20191029","ROOD","26740","MPV"
"Personenauto","G069FJ","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","23440","MPV"
"Personenauto","G069GF","CITROEN","C3 AIRCROSS","20190920","20190920","ZWART","25689","MPV"
"Personenauto","G069RS","CITROEN","C3 AIRCROSS","20181115","20191220","GRIJS","30707","MPV"
"Personenauto","G071FJ","CITROEN","C3 AIRCROSS","20190917","20190917","ROOD","23709","MPV"
"Personenauto","G071GR","CITROEN","C3 AIRCROSS","20190927","20190927","GRIJS","27308","MPV"
"Personenauto","G071SH","CITROEN","C3 AIRCROSS","20190131","20191210","ZWART","27090","MPV"
"Personenauto","G073GR","CITROEN","C3 AIRCROSS","20190928","20190928","GRIJS","27690","MPV"
"Personenauto","G077DF","CITROEN","C3 AIRCROSS","20190830","20190830","ROOD","22690","MPV"
"Personenauto","G077JH","CITROEN","C3 AIRCROSS","20191004","20191004","ZWART","23489","MPV"
"Personenauto","G078DF","CITROEN","C3 AIRCROSS","20190830","20190830","GRIJS","23840","MPV"
"Personenauto","G078GZ","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","28930","MPV"
"Personenauto","G078NL","CITROEN","C3 AIRCROSS","20191031","20191031","ZWART","24690","MPV"
"Personenauto","G078PZ","CITROEN","C3 AIRCROSS","20190218","20191120","GRIJS","29241","MPV"
"Personenauto","G080DF","CITROEN","C3 AIRCROSS","20190829","20190829","ZWART","29689","MPV"
"Personenauto","G080FK","CITROEN","C3 AIRCROSS","20190927","20190927","GRIJS","28314","MPV"
"Personenauto","G082GR","CITROEN","C3 AIRCROSS","20190928","20190928","GRIJS","27690","MPV"
"Personenauto","G082JZ","CITROEN","C3 AIRCROSS","20190218","20200131","GRIJS","29491","MPV"
"Personenauto","G083FJ","CITROEN","C3 AIRCROSS","20190913","20190913","ROOD","21088","MPV"
"Personenauto","G088FJ","CITROEN","C3 AIRCROSS","20190928","20190928","GRIJS","26084","MPV"
"Personenauto","G091KJ","CITROEN","C3 AIRCROSS","20191017","20191017","ZWART","24840","MPV"
"Personenauto","G093KR","CITROEN","C3 AIRCROSS","20191017","20191017","ORANJE","27490","MPV"
"Personenauto","G094KR","CITROEN","C3 AIRCROSS","20191018","20191018","GRIJS","28339","MPV"
"Personenauto","G094SJ","CITROEN","C3 AIRCROSS","20190218","20191209","GRIJS","27589","MPV"
"Personenauto","G096TH","CITROEN","C3 AIRCROSS","20191130","20191130","WIT","30214","MPV"
"Personenauto","G097BZ","CITROEN","C3 AIRCROSS","20180227","20191026","ZWART","22212","MPV"
"Personenauto","G097NL","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","29864","MPV"
"Personenauto","G098NL","CITROEN","C3 AIRCROSS","20191031","20191031","ROOD","24465","MPV"
"Personenauto","G099NL","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","24690","MPV"
"Personenauto","G100KG","CITROEN","C3 AIRCROSS","20191016","20191016","WIT","24690","MPV"
"Personenauto","G100NL","CITROEN","C3 AIRCROSS","20191031","20191031","ZWART","30165","MPV"
"Personenauto","G101NL","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","24690","MPV"
"Personenauto","G101RJ","CITROEN","C3 AIRCROSS","20191118","20191118","ROOD","24515","MPV"
"Personenauto","G102BG","CITROEN","C3 AIRCROSS","20190822","20190822","GRIJS","25689","MPV"
"Personenauto","G103NL","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","24690","MPV"
"Personenauto","G105BG","CITROEN","C3 AIRCROSS","20190828","20190828","WIT","24840","MPV"
"Personenauto","G106TN","CITROEN","C3 AIRCROSS","20190219","20200425","WIT","25222","MPV"
"Personenauto","G108RJ","CITROEN","C3 AIRCROSS","20191116","20191116","GRIJS","25165","MPV"
"Personenauto","G110NL","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","24764","MPV"
"Personenauto","G112TL","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","30165","MPV"
"Personenauto","G127HF","CITROEN","C3 AIRCROSS","20190925","20190925","ZWART","25258","MPV"
"Personenauto","G127RV","CITROEN","C3 AIRCROSS","20191119","20191119","BLAUW","29764","MPV"
"Personenauto","G128JN","CITROEN","C3 AIRCROSS","20190218","20191016","ZWART","28039","MPV"
"Personenauto","G128TH","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","30165","MPV"
"Personenauto","G132HF","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","23464","MPV"
"Personenauto","G133HF","CITROEN","C3 AIRCROSS","20190930","20190930","ROOD","22540","MPV"
"Personenauto","G133VT","CITROEN","C3 AIRCROSS","20190222","20200214","GRIJS","24989","MPV"
"Personenauto","G134TH","CITROEN","C3 AIRCROSS","20191129","20191129","ROOD","31590","MPV"
"Personenauto","G138VV","CITROEN","C3 AIRCROSS","20180530","20191223","GRIJS","24740","MPV"
"Personenauto","G140SJ","CITROEN","C3 AIRCROSS","20191123","20191123","ZWART","31214","MPV"
"Personenauto","G143PD","CITROEN","C3 AIRCROSS","20191107","20191107","ZWART","24839","MPV"
"Personenauto","G147TH","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","30165","MPV"
"Personenauto","G152DB","CITROEN","C3 AIRCROSS","20180807","20191107","ROOD","24432","MPV"
"Personenauto","G155HG","CITROEN","C3 AIRCROSS","20180125","20191007","GRIJS","26767","MPV"
"Personenauto","G155ZZ","CITROEN","C3 AIRCROSS","20200424","20200424","GRIJS","26173","MPV"
"Personenauto","G156BX","CITROEN","C3 AIRCROSS","20190830","20190830","ZWART","28380","MPV"
"Personenauto","G156ZZ","CITROEN","C3 AIRCROSS","20200103","20200103","WIT","25764","MPV"
"Personenauto","G158ZZ","CITROEN","C3 AIRCROSS","20200117","20200117","WIT","28595","MPV"
"Personenauto","G161ZZ","CITROEN","C3 AIRCROSS","20191230","20191230","WIT","24290","MPV"
"Personenauto","G164PV","CITROEN","C3 AIRCROSS","20190111","20191108","ZWART","28890","MPV"
"Personenauto","G165PV","CITROEN","C3 AIRCROSS","20190311","20191108","WIT","25589","MPV"
"Personenauto","G166BZ","CITROEN","C3 AIRCROSS","20190409","20191024","GRIJS","30191","MPV"
"Personenauto","G166JV","CITROEN","C3 AIRCROSS","20191011","20191011","WIT","24690","MPV"
"Personenauto","G166ZZ","CITROEN","C3 AIRCROSS","20200102","20200102","GRIJS","26470","MPV"
"Personenauto","G167ZZ","CITROEN","C3 AIRCROSS","20200110","20200110","GRIJS","25390","MPV"
"Personenauto","G170BX","CITROEN","C3 AIRCROSS","20190830","20190830","ZWART","24559","MPV"
"Personenauto","G172BX","CITROEN","C3 AIRCROSS","20190830","20190830","ZWART","24559","MPV"
"Personenauto","G178NF","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","24539","MPV"
"Personenauto","G179NF","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","27139","MPV"
"Personenauto","G180KD","CITROEN","C3 AIRCROSS","20181213","20191111","GRIJS","27451","MPV"
"Personenauto","G185NF","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","24264","MPV"
"Personenauto","G187NF","CITROEN","C3 AIRCROSS","20191116","20191116","ZWART","25590","MPV"
"Personenauto","G189DD","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","24690","MPV"
"Personenauto","G189HN","CITROEN","C3 AIRCROSS","20190322","20191012","GRIJS","27040","MPV"
"Personenauto","G190BH","CITROEN","C3 AIRCROSS","20190325","20190918","ORANJE","27766","MPV"
"Personenauto","G191HP","CITROEN","C3 AIRCROSS","20190218","20200102","GRIJS","29241","MPV"
"Personenauto","G191RX","CITROEN","C3 AIRCROSS","20191121","20191121","ZWART","30165","MPV"
"Personenauto","G192DD","CITROEN","C3 AIRCROSS","20190829","20190829","WIT","24634","MPV"
"Personenauto","G193DD","CITROEN","C3 AIRCROSS","20190829","20190829","WIT","24634","MPV"
"Personenauto","G193LD","CITROEN","C3 AIRCROSS","20190702","20191028","GRIJS","30941","MPV"
"Personenauto","G194GS","CITROEN","C3 AIRCROSS","20190928","20190928","ROOD","21088","MPV"
"Personenauto","G194HP","CITROEN","C3 AIRCROSS","20190218","20200117","ZWART","29241","MPV"
"Personenauto","G195GS","CITROEN","C3 AIRCROSS","20190927","20190927","WIT","24558","MPV"
"Personenauto","G195RX","CITROEN","C3 AIRCROSS","20191126","20191126","WIT","31564","MPV"
"Personenauto","G197DD","CITROEN","C3 AIRCROSS","20190911","20190911","GRIJS","32736","MPV"
"Personenauto","G198GS","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","24558","MPV"
"Personenauto","G200DD","CITROEN","C3 AIRCROSS","20190830","20190830","GRIJS","26889","MPV"
"Personenauto","G200GS","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","24558","MPV"
"Personenauto","G201GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G202GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G203GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G203KH","CITROEN","C3 AIRCROSS","20191012","20191012","WIT","30614","MPV"
"Personenauto","G203SV","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","31889","MPV"
"Personenauto","G204GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G207DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G207GR","CITROEN","C3 AIRCROSS","20180327","20200115","ZWART","27807","MPV"
"Personenauto","G208DD","CITROEN","C3 AIRCROSS","20190829","20190829","ZWART","24690","MPV"
"Personenauto","G209DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","25165","MPV"
"Personenauto","G209NF","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","24764","MPV"
"Personenauto","G210DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G210GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G211DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G211GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G212DD","CITROEN","C3 AIRCROSS","20190829","20190829","WIT","22990","MPV"
"Personenauto","G213DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G213GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G214DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G214GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G215GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G215NR","CITROEN","C3 AIRCROSS","20190327","20191105","GRIJS","24965","MPV"
"Personenauto","G216GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G217GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G218DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24559","MPV"
"Personenauto","G218GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G218RF","CITROEN","C3 AIRCROSS","20191130","20191130","GRIJS","29330","MPV"
"Personenauto","G219DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","26084","MPV"
"Personenauto","G219GS","CITROEN","C3 AIRCROSS","20190930","20190930","ZWART","25258","MPV"
"Personenauto","G219RF","CITROEN","C3 AIRCROSS","20191126","20191126","WIT","28930","MPV"
"Personenauto","G220DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","25034","MPV"
"Personenauto","G220GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G220HP","CITROEN","C3 AIRCROSS","20190218","20191009","ZWART","29241","MPV"
"Personenauto","G220RF","CITROEN","C3 AIRCROSS","20191122","20191122","GRIJS","29330","MPV"
"Personenauto","G221DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","25034","MPV"
"Personenauto","G221GS","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","24558","MPV"
"Personenauto","G221HP","CITROEN","C3 AIRCROSS","20190218","20191127","GRIJS","29241","MPV"
"Personenauto","G221RF","CITROEN","C3 AIRCROSS","20191116","20191116","GRIJS","29330","MPV"
"Personenauto","G222DD","CITROEN","C3 AIRCROSS","20190829","20190829","WIT","24634","MPV"
"Personenauto","G222GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G222RF","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","29330","MPV"
"Personenauto","G223DD","CITROEN","C3 AIRCROSS","20190829","20190829","ZWART","24559","MPV"
"Personenauto","G223GS","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","24558","MPV"
"Personenauto","G223RF","CITROEN","C3 AIRCROSS","20191113","20191113","ZWART","29330","MPV"
"Personenauto","G224GS","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","25258","MPV"
"Personenauto","G225GS","CITROEN","C3 AIRCROSS","20190925","20190925","WIT","27934","MPV"
"Personenauto","G225KK","CITROEN","C3 AIRCROSS","20191023","20191023","WIT","25764","MPV"
"Personenauto","G226RS","CITROEN","C3 AIRCROSS","20171130","20200619","ZWART","22211","MPV"
"Personenauto","G228HV","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","28930","MPV"
"Personenauto","G228NH","CITROEN","C3 AIRCROSS","20190218","20191107","ZWART","29241","MPV"
"Personenauto","G229HV","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","26214","MPV"
"Personenauto","G229RZ","CITROEN","C3 AIRCROSS","20191128","20191128","ROOD","27940","MPV"
"Personenauto","G230HV","CITROEN","C3 AIRCROSS","20190930","20190930","GRIJS","30854","MPV"
"Personenauto","G234HV","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","29404","MPV"
"Personenauto","G238DD","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","25034","MPV"
"Personenauto","G239LV","CITROEN","C3 AIRCROSS","20190327","20191101","GRIJS","26515","MPV"
"Personenauto","G240TP","CITROEN","C3 AIRCROSS","20180920","20191227","BLAUW","30266","MPV"
"Personenauto","G241DD","CITROEN","C3 AIRCROSS","20190829","20190829","WIT","24634","MPV"
"Personenauto","G241SV","CITROEN","C3 AIRCROSS","20191130","20191130","GRIJS","30139","MPV"
"Personenauto","G243RZ","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","31439","MPV"
"Personenauto","G243TT","CITROEN","C3 AIRCROSS","20191224","20191224","WIT","30314","MPV"
"Personenauto","G249KZ","CITROEN","C3 AIRCROSS","20191018","20191018","ROOD","25264","MPV"
"Personenauto","G256RK","CITROEN","C3 AIRCROSS","20191123","20191123","GRIJS","25414","MPV"
"Personenauto","G259RK","CITROEN","C3 AIRCROSS","20191122","20191122","BLAUW","25165","MPV"
"Personenauto","G259ZD","CITROEN","C3 AIRCROSS","20191227","20191227","GRIJS","26645","MPV"
"Personenauto","G265ST","CITROEN","C3 AIRCROSS","20191128","20191128","WIT","32039","MPV"
"Personenauto","G269ST","CITROEN","C3 AIRCROSS","20191130","20191130","GRIJS","30639","MPV"
"Personenauto","G270NJ","CITROEN","C3 AIRCROSS","20191102","20191102","ZWART","24915","MPV"
"Personenauto","G270ST","CITROEN","C3 AIRCROSS","20191129","20191129","ZWART","30715","MPV"
"Personenauto","G271ST","CITROEN","C3 AIRCROSS","20191127","20191127","GRIJS","32064","MPV"
"Personenauto","G273FD","CITROEN","C3 AIRCROSS","20190910","20190910","WIT","22990","MPV"
"Personenauto","G275RJ","CITROEN","C3 AIRCROSS","20180612","20191113","GRIJS","30064","MPV"
"Personenauto","G276KN","CITROEN","C3 AIRCROSS","20191022","20191022","WIT","24840","MPV"
"Personenauto","G285RH","CITROEN","C3 AIRCROSS","20190218","20191120","GRIJS","29790","MPV"
"Personenauto","G285VB","CITROEN","C3 AIRCROSS","20190508","20191204","ZWART","29241","MPV"
"Personenauto","G286FK","CITROEN","C3 AIRCROSS","20180910","20191224","WIT","29866","MPV"
"Personenauto","G287LH","CITROEN","C3 AIRCROSS","20191022","20191022","GRIJS","24690","MPV"
"Personenauto","G287ST","CITROEN","C3 AIRCROSS","20191129","20191129","ROOD","31915","MPV"
"Personenauto","G288ST","CITROEN","C3 AIRCROSS","20191127","20191127","GRIJS","30165","MPV"
"Personenauto","G288TG","CITROEN","C3 AIRCROSS","20190131","20191227","GRIJS","25922","MPV"
"Personenauto","G293TL","CITROEN","C3 AIRCROSS","20191129","20191129","WIT","24764","MPV"
"Personenauto","G294VJ","CITROEN","C3 AIRCROSS","20191211","20191211","ZWART","24690","MPV"
"Personenauto","G295VJ","CITROEN","C3 AIRCROSS","20191212","20191212","WIT","30064","MPV"
"Personenauto","G297BK","CITROEN","C3 AIRCROSS","20190830","20190830","BLAUW","24759","MPV"
"Personenauto","G297JZ","CITROEN","C3 AIRCROSS","20190218","20191207","GRIJS","29491","MPV"
"Personenauto","G297XL","CITROEN","C3 AIRCROSS","20191220","20191220","ROOD","24564","MPV"
"Personenauto","G301VJ","CITROEN","C3 AIRCROSS","20200106","20200106","ROOD","25239","MPV"
"Personenauto","G304TL","CITROEN","C3 AIRCROSS","20191129","20191129","WIT","26214","MPV"
"Personenauto","G305DL","CITROEN","C3 AIRCROSS","20190903","20190903","GRIJS","27040","MPV"
"Personenauto","G305JT","CITROEN","C3 AIRCROSS","20191011","20191011","ROOD","27346","MPV"
"Personenauto","G305RV","CITROEN","C3 AIRCROSS","20190218","20191211","GRIJS","29241","MPV"
"Personenauto","G306JL","CITROEN","C3 AIRCROSS","20191009","20191009","WIT","24139","MPV"
"Personenauto","G310TL","CITROEN","C3 AIRCROSS","20191209","20191209","GRIJS","30414","MPV"
"Personenauto","G313BT","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","24690","MPV"
"Personenauto","G315LH","CITROEN","C3 AIRCROSS","20190326","20200116","WIT","26289","MPV"
"Personenauto","G315XL","CITROEN","C3 AIRCROSS","20191230","20191230","WIT","29740","MPV"
"Personenauto","G316JT","CITROEN","C3 AIRCROSS","20191009","20191009","WIT","24840","MPV"
"Personenauto","G317JT","CITROEN","C3 AIRCROSS","20191015","20191015","WIT","25090","MPV"
"Personenauto","G318BT","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","24690","MPV"
"Personenauto","G323BH","CITROEN","C3 AIRCROSS","20180709","20190926","ZWART","25147","MPV"
"Personenauto","G324JJ","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","27540","MPV"
"Personenauto","G327GB","CITROEN","C3 AIRCROSS","20180427","20190913","GRIJS","22290","MPV"
"Personenauto","G334DT","CITROEN","C3 AIRCROSS","20190906","20190906","GRIJS","24759","MPV"
"Personenauto","G334KN","CITROEN","C3 AIRCROSS","20191025","20191025","GRIJS","23238","MPV"
"Personenauto","G334VJ","CITROEN","C3 AIRCROSS","20190305","20191206","GRIJS","29966","MPV"
"Personenauto","G335DT","CITROEN","C3 AIRCROSS","20190913","20190913","GRIJS","25490","MPV"
"Personenauto","G336JK","CITROEN","C3 AIRCROSS","20191008","20191008","WIT","26840","MPV"
"Personenauto","G336LG","CITROEN","C3 AIRCROSS","20190218","20200117","ZWART","29241","MPV"
"Personenauto","G336VG","CITROEN","C3 AIRCROSS","20191209","20191209","WIT","24840","MPV"
"Personenauto","G337KN","CITROEN","C3 AIRCROSS","20191017","20191017","ZWART","26540","MPV"
"Personenauto","G338LG","CITROEN","C3 AIRCROSS","20190131","20191120","GRIJS","26611","MPV"
"Personenauto","G338LZ","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","27440","MPV"
"Personenauto","G339BT","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","24690","MPV"
"Personenauto","G340JT","CITROEN","C3 AIRCROSS","20191017","20191017","GRIJS","27690","MPV"
"Personenauto","G342BT","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","23840","MPV"
"Personenauto","G343NL","CITROEN","C3 AIRCROSS","20181022","20191116","ZWART","31216","MPV"
"Personenauto","G344RL","CITROEN","C3 AIRCROSS","20181220","20200117","ZWART","25340","MPV"
"Personenauto","G345RL","CITROEN","C3 AIRCROSS","20181220","20191227","GRIJS","25340","MPV"
"Personenauto","G346NP","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","27440","MPV"
"Personenauto","G348JK","CITROEN","C3 AIRCROSS","20191008","20191008","GRIJS","27690","MPV"
"Personenauto","G349JT","CITROEN","C3 AIRCROSS","20191009","20191009","WIT","24690","MPV"
"Personenauto","G349LZ","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","24690","MPV"
"Personenauto","G350DK","CITROEN","C3 AIRCROSS","20190906","20190906","GRIJS","29358","MPV"
"Personenauto","G351DK","CITROEN","C3 AIRCROSS","20190910","20190910","GRIJS","23840","MPV"
"Personenauto","G351LZ","CITROEN","C3 AIRCROSS","20191031","20191031","GRIJS","23764","MPV"
"Personenauto","G352DK","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","24690","MPV"
"Personenauto","G353GP","CITROEN","C3 AIRCROSS","20190122","20190926","GRIJS","28440","MPV"
"Personenauto","G355DJ","CITROEN","C3 AIRCROSS","20190831","20190831","WIT","27383","MPV"
"Personenauto","G356LG","CITROEN","C3 AIRCROSS","20190218","20200403","ORANJE","29790","MPV"
"Personenauto","G357GL","CITROEN","C3 AIRCROSS","20190926","20190926","GRIJS","25408","MPV"
"Personenauto","G357PG","CITROEN","C3 AIRCROSS","20190131","20200109","GRIJS","26539","MPV"
"Personenauto","G358GL","CITROEN","C3 AIRCROSS","20190927","20190927","WIT","31414","MPV"
"Personenauto","G359GL","CITROEN","C3 AIRCROSS","20190927","20190927","GRIJS","27240","MPV"
"Personenauto","G359KD","CITROEN","C3 AIRCROSS","20190218","20191111","BLAUW","29491","MPV"
"Personenauto","G360RL","CITROEN","C3 AIRCROSS","20191119","20191119","BLAUW","29440","MPV"
"Personenauto","G364GT","CITROEN","C3 AIRCROSS","20190927","20190927","WIT","24558","MPV"
"Personenauto","G365TJ","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","27240","MPV"
"Personenauto","G366TJ","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","24690","MPV"
"Personenauto","G367TJ","CITROEN","C3 AIRCROSS","20191129","20191129","WIT","24840","MPV"
"Personenauto","G368RL","CITROEN","C3 AIRCROSS","20191120","20191120","WIT","24840","MPV"
"Personenauto","G370GT","CITROEN","C3 AIRCROSS","20190927","20190927","GRIJS","26889","MPV"
"Personenauto","G370HN","CITROEN","C3 AIRCROSS","20190926","20190926","WIT","23790","MPV"
"Personenauto","G371BS","CITROEN","C3 AIRCROSS","20180920","20200306","WIT","29866","MPV"
"Personenauto","G371NP","CITROEN","C3 AIRCROSS","20191127","20191127","GRIJS","30792","MPV"
"Personenauto","G373TJ","CITROEN","C3 AIRCROSS","20191129","20191129","GRIJS","30165","MPV"
"Personenauto","G375KL","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","25570","MPV"
"Personenauto","G375PV","CITROEN","C3 AIRCROSS","20191115","20191115","GRIJS","25165","MPV"
"Personenauto","G376KL","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","25570","MPV"
"Personenauto","G377JN","CITROEN","C3 AIRCROSS","20171212","20191003","GRIJS","28286","MPV"
"Personenauto","G377KL","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","25570","MPV"
"Personenauto","G378KL","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","25570","MPV"
"Personenauto","G379KL","CITROEN","C3 AIRCROSS","20191030","20191030","GRIJS","25570","MPV"
"Personenauto","G380KL","CITROEN","C3 AIRCROSS","20191030","20191030","ZWART","25570","MPV"
"Personenauto","G380KT","CITROEN","C3 AIRCROSS","20191018","20191018","WIT","24840","MPV"
"Personenauto","G382BJ","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","24759","MPV"
"Personenauto","G382LV","CITROEN","C3 AIRCROSS","20191105","20191105","GRIJS","27495","MPV"
"Personenauto","G384LV","CITROEN","C3 AIRCROSS","20191031","20191031","WIT","25970","MPV"
"Personenauto","G392HN","CITROEN","C3 AIRCROSS","20190928","20190928","ZWART","28990","MPV"
"Personenauto","G395BZ","CITROEN","C3 AIRCROSS","20190830","20190830","WIT","23440","MPV"
"Personenauto","G409FN","CITROEN","C3 AIRCROSS","20190913","20190913","GRIJS","24559","MPV"
"Personenauto","G410FN","CITROEN","C3 AIRCROSS","20190913","20190913","GRIJS","24559","MPV"
