"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71UN97","PEUGEOT","404 COUPE","19680423","19680423","BLAUW",,"Niet geregistreerd"
"Personenauto","7354FM","PEUGEOT","404 C","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","7386FM","PEUGEOT","404 C","19680424","19680424","BLAUW",,"Niet geregistreerd"
"Personenauto","7760AS","PEUGEOT","404 C","19660512","19660512","WIT",,"Niet geregistreerd"
"Personenauto","7828AS","PEUGEOT","404 C","19660414","19660414","ROOD",,"Niet geregistreerd"
"Personenauto","7831AS","PEUGEOT","404 C","19661031","19661031","WIT",,"Niet geregistreerd"
"Personenauto","7847AS","PEUGEOT","404 C","19660524","19660524","ROOD",,"Niet geregistreerd"
"Personenauto","7884AS","PEUGEOT","404 C","19660506","19660506","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7937AS","PEUGEOT","404 COUPE","19660524","19660524","WIT",,"Niet geregistreerd"
"Personenauto","7938AS","PEUGEOT","404 C","19660506","19660506","WIT",,"Niet geregistreerd"
"Personenauto","8442ZM","PEUGEOT","404 COUPE","19680102","19680102","WIT",,"Niet geregistreerd"
"Personenauto","8633FN","PEUGEOT","404 C","19680719","19680719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8638FN","PEUGEOT","404 C","19680822","19680822","BLAUW",,"Niet geregistreerd"
"Personenauto","9430FG","PEUGEOT","404 CONFORT","19680906","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","9480FL","PEUGEOT","404 C","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","9483FL","PEUGEOT","404 C","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0360","PEUGEOT","404 COUPE","19631108","19980710","WIT",,"Niet geregistreerd"
"Personenauto","AE0373","PEUGEOT","404 C","19641116","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0676","PEUGEOT","404 CONFORT","19670413","19980804","WIT",,"Niet geregistreerd"
"Personenauto","AE1507","PEUGEOT","404 CABRIOLET","19641209","19980908","WIT",,"Niet geregistreerd"
"Personenauto","AE2559","PEUGEOT","404 C","19670314","19981029","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3208","PEUGEOT","404 CABRIOLET","19640108","19981212","ROOD",,"Niet geregistreerd"
"Personenauto","AE4467","PEUGEOT","404 COUPE","19670116","19990308","WIT",,"Niet geregistreerd"
"Personenauto","AE5055","PEUGEOT","404 COUPE","19660328","20010816","WIT",,"Niet geregistreerd"
"Personenauto","AE7208","PEUGEOT","404 C","19660425","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2250","PEUGEOT","404 COUPE","19670901","20000426","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4075","PEUGEOT","404 COUPE","19680630","20000814","WIT",,"Niet geregistreerd"
"Personenauto","AH5334","PEUGEOT","404 C","19670317","20070130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6474","PEUGEOT","404 COUPE","19680513","20010205","WIT",,"Niet geregistreerd"
"Personenauto","AH6872","PEUGEOT","404 C","19680712","20010313","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9179","PEUGEOT","404 COUPE","19680723","20010830","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0120","PEUGEOT","404 C","19680630","19790403","GRIJS",,"Niet geregistreerd"
"Personenauto","AM2394","PEUGEOT","404 CABRIOLET","19680630","19830617","WIT",,"Niet geregistreerd"
"Personenauto","DE3717","PEUGEOT","404 CABRIOLET INJECTION","19680630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4023","PEUGEOT","404 C","19660630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4300","PEUGEOT","404 COUPE","19670630","19890911","ROOD",,"Niet geregistreerd"
"Personenauto","DE4602","PEUGEOT","404 COUPE","19670630","19891113","WIT",,"Niet geregistreerd"
"Personenauto","DE4989","PEUGEOT","404 CABRIOLET","19660630","19830905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5764","PEUGEOT","404 CABRIOLET","19670630","19900621","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5838","PEUGEOT","404 COUPE","19650630","19900628","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6481","PEUGEOT","404 CABRIOLET","19680630","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7336","PEUGEOT","404 COUPE INJECTIE","19650630","19910110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9784","PEUGEOT","404 C","19640630","19911015","WIT",,"Niet geregistreerd"
"Personenauto","DH3031","PEUGEOT","PEUGEOT 404 CONFORT","19670630","19921117","GROEN",,"Niet geregistreerd"
"Personenauto","DH5579","PEUGEOT","404 C","19670704","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6326","PEUGEOT","404 CABRIOLET","19671019","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7388","PEUGEOT","404 COUPE","19650408","19931222","WIT",,"Niet geregistreerd"
"Personenauto","DH9242","PEUGEOT","404 CABRIOLET","19650228","19940609","ZWART",,"Niet geregistreerd"
"Personenauto","DL0099","PEUGEOT","404 C CABRIOLET","19680419","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3252","PEUGEOT","404 C","19670412","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4011","PEUGEOT","404 C","19670630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL5645","PEUGEOT","404 C","19671003","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7175","PEUGEOT","404 C","19670901","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7813","PEUGEOT","404 CONFORT","19661010","19951125","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0702","PEUGEOT","404 C","19660701","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM3378","PEUGEOT","404 C","19681010","19960712","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9094","PEUGEOT","404 CONFORT","19650228","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0112","PEUGEOT","404 C","19650701","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1753","PEUGEOT","404 C","19680125","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR2602","PEUGEOT","404 CABRIOLET","19621226","19970807","WIT",,"Niet geregistreerd"
"Personenauto","DR2996","PEUGEOT","404 COUPE","19660616","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3740","PEUGEOT","404 COUPE","19670426","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","DR6397","PEUGEOT","404 C","19680520","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7614","PEUGEOT","404 CABRIOLET","19680915","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR8902","PEUGEOT","404 C","19670101","19980518","ROOD",,"Niet geregistreerd"
"Personenauto","DR8904","PEUGEOT","404 CONFORT","19630620","19980617","BEIGE",,"Niet geregistreerd"
"Personenauto","EE3897","PEUGEOT","404 C","19631004","19631004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF56GP","PEUGEOT","404 CABRIOLET","19670630","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FJ7789","PEUGEOT","404 C","19650415","19650415","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FN7955","PEUGEOT","404 C","19650318","19650318","WIT",,"Niet geregistreerd"
"Personenauto","FN7956","PEUGEOT","404 C","19650316","19650316","WIT",,"Niet geregistreerd"
"Personenauto","FR8943","PEUGEOT","404 C","19650323","19650323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT23PR","PEUGEOT","404 C","19620630","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","FV97ZV","PEUGEOT","404 C","19650630","19800327","WIT",,"Niet geregistreerd"
"Personenauto","GZ8296","PEUGEOT","404 C","19640730","19640730","WIT",,"Niet geregistreerd"
"Personenauto","LD85DP","PEUGEOT","404 COUPE C INJECTION","19680630","19841211","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ94KH","PEUGEOT","404 COUPE","19840823","19840823","GEEL",,"Niet geregistreerd"
"Personenauto","LY07JV","PEUGEOT","404 C","19650630","19850302","ROOD",,"Niet geregistreerd"
"Personenauto","SG79YL","PEUGEOT","404 COUPE","19670630","19870630","GRIJS",,"Niet geregistreerd"
