"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YA92","Personenauto","CHEVROLET","CAMARO LT","20260419","20240418","2331","sedan","4","BRUIN","Niet geregistreerd","8",,"1590",,"1690",,"910","19770218","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-18T00:00:00.000","1977-02-18T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB09","Personenauto","CHEVROLET","CAMARO","20250504","20141129",,"sedan",,"ZWART","Niet geregistreerd","8","5000","1620","2126","1720","750","1660","19770915","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2126",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2014-11-29T00:00:00.000","1977-09-15T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA07","Personenauto","CHEVROLET","CAMARO LT","20021220","20231220",,"sedan",,"ZWART","Niet geregistreerd","8",,"1590",,"1690",,"910","19750630","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-12-20T00:00:00.000","2023-12-20T00:00:00.000","1975-06-30T00:00:00.000","2001-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA90","Personenauto","CHEVROLET","CAMARO LT","20140625","20181218",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1670","2190","1770",,,"19770201","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2190",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2014-06-25T00:00:00.000","2018-12-18T00:00:00.000","1977-02-01T00:00:00.000","2002-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZNXJ","Personenauto","CHEVROLET","CAMARO","20250107","20161230",,"sedan","4","BLAUW","Niet geregistreerd","8","5000","1580","2113","1680","750","1616","19780228","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2113",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-07T00:00:00.000","2016-12-30T00:00:00.000","1978-02-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52THSG","Personenauto","CHEVROLET","CAMARO Z28","20120621","20070315",,"sedan","4","GRIJS","Niet geregistreerd","8","5733","1724",,"1824",,,"19790601","20060920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl onder slotplaat","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-21T00:00:00.000","2007-03-15T00:00:00.000","1979-06-01T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FTLH","Personenauto","CHEVROLET","CAMARO BERLINETTA","20250406","20010717","5832","sedan",,"ROOD","Niet geregistreerd","8","5730","1708","2115","1808","750","1627","19790330","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2115",,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2001-07-17T00:00:00.000","1979-03-30T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFBD","Personenauto","CHEVROLET","CAMARO","20210320","20150530",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1580","2110","1680",,,"19780829","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-20T00:00:00.000","2015-05-30T00:00:00.000","1978-08-29T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD29","Personenauto","CHEVROLET","CAMARO","20240717","20240501",,"sedan","4","GRIJS","Niet geregistreerd","8","5733","1654",,"1754","750","1500","19750109","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2024-05-01T00:00:00.000","1975-01-09T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA73","Personenauto","CHEVROLET","CAMARO LT","20240928","20230828",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1590",,"1690",,,"19740731","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-28T00:00:00.000","2023-08-28T00:00:00.000","1974-07-31T00:00:00.000","2002-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA55","Personenauto","CHEVROLET","CAMARO","20260514","20230203","2034","sedan","4","PAARS","Niet geregistreerd","8","4998","1717",,"1817","750","1637","19771115","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-14T00:00:00.000","2023-02-03T00:00:00.000","1977-11-15T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
