"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2386","Bedrijfsauto","CHEVROLET","1/2 TON PICK UP 1000",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1544","2031","1644",,,"19660228","19960607","Geen verstrekking in Open Data",,"Nee",,"487",,,,,,"4",,,,,"209","N1",,,"tegen r. balk v. vooras","2031",,,,,,,"0.07","294","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6649","Bedrijfsauto","CHEVROLET","PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","6","3500","2530","3205","2630",,,"19420630","20100215","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"220","N1",,,"r. balk v. vooras","3205",,,,,,,"0.01","404","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1942-06-30T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9990","Bedrijfsauto","CHEVROLET","PICK UP","20230608",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1650","2259","1750",,,"19720630","20210608","Geen verstrekking in Open Data",,"Nee",,"609",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2259",,,,,,,"0.08","290","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-06-08T00:00:00.000",,"1972-06-30T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB10NY","Bedrijfsauto","CHEVROLET","EL CAMINO (AUTOM PICK UP)",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1908","2415","2008",,,"19770630","19880804","Geen verstrekking in Open Data",,"Nee",,"507",,,,,,"4",,,,,"196","N1",,,"r. tegen onderop balk 040 cm v. voorste vooras","2415",,,,,,,"0.05","295","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1977-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZX40","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP K 1500","20230725",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2998","2380",,,"19940627","19940627","Geen verstrekking in Open Data",,"Nee",,"718",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 030 cm v. achteras","2998",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74XL","Bedrijfsauto","CHEVROLET","PICK UP","20251201","20240203",,"open wagen",,"N.v.t.","N.v.t.","8",,"2138","2770","2238",,,"19900209","19900209","Geen verstrekking in Open Data",,"Nee",,"632",,,,,,"4",,,,,"196","N1",,,"op l. balk v. vooras","2770",,,,,,,"0.07","334","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-12-01T00:00:00.000","2024-02-03T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBH24","Bedrijfsauto","CHEVROLET","C1500 PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","8","5002","2016","2540","2116",,"1814","19880228","19960701","Geen verstrekking in Open Data",,"Nee",,"524",,,,,"0","4","0","561",,"0","196","N1",,,"l. tegen balk 020 cm v. hart asstel","2540",,,,,,"0","0.06","334","Ja","Nee",,"Nee","3856",,,"2022","Onlogisch","04","Nee",,,"1988-02-28T00:00:00.000","1996-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ81FP","Bedrijfsauto","CHEVROLET","PICK UP","20230603",,,"pick-up truck","2","N.v.t.","N.v.t.","6","4293","1720","2540","1820","454","1769","19880630","19900809","Geen verstrekking in Open Data",,"Nee",,"820",,"1769","1769",,"0","4","0","0",,"0","194","N1",,,"r. balk a. vooras","2540",,,,,,"0","0.07","334","Ja","Nee",,"Nee","4309",,,"2023","Niet geregistreerd","NG","Nee","2023-06-03T00:00:00.000",,"1988-06-30T00:00:00.000","1990-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPX93","Bedrijfsauto","CHEVROLET","S10 PICK UP","20220529",,,"pick-up truck","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960425","19960425","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"2","4","0","0",,"0","173","N1",,,"r. balk v. vooras","2100",,,,,,"0","0.06","275","Ja","Nee",,"Nee","3900",,,"2022","Logisch","00","Nee","2022-05-29T00:00:00.000",,"1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX03","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250830","20240108",,"open wagen",,"N.v.t.","N.v.t.","8",,"2440","2540","2540",,,"19890228","19960801","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 015 cm v. achteras","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-30T00:00:00.000","2024-01-08T00:00:00.000","1989-02-28T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSG32","Bedrijfsauto","CHEVROLET","EXTEND.CAB PICK UP C 1500","20250518",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2228","2812","2328",,,"19890228","19960607","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.06","395","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-05-18T00:00:00.000",,"1989-02-28T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGX45","Bedrijfsauto","CHEVROLET","C30 PICK UP",,,,"open laadvloer","2","N.v.t.","N.v.t.","8","7443","2540","3500","2640",,,"19840228","19961015","Geen verstrekking in Open Data",,"Nee",,"960",,,,,"2","4",,,,,"240","N1",,,"r. tegen balk 040 cm a. vooras","3500",,,,,,,"0.07","335","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1984-02-28T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZP35","Bedrijfsauto","CHEVROLET","PICK UP 1500","20230708",,,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1841","2540","1941",,,"19910228","19970102","Geen verstrekking in Open Data",,"Nee",,"699",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.07","299","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-07-08T00:00:00.000",,"1991-02-28T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR78DY","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 4X4",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2540","2100",,,"19890630","19920507","Geen verstrekking in Open Data",,"Nee",,"540",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 060 cm a. vooras","2540",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1989-06-30T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS77ST","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 4X4","20240911",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2540","2180",,,"19880630","19921027","Geen verstrekking in Open Data",,"Nee",,"460",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 070 cm a. vooras","2540",,,,,,"0","0.06","298","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-09-11T00:00:00.000",,"1988-06-30T00:00:00.000","1992-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFH73","Bedrijfsauto","CHEVROLET","PICK UP 1500 STEPSIDE",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1840","2540","1940",,,"19910228","19970616","Geen verstrekking in Open Data",,"Nee",,"700",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 070 cm a. vooras","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1991-02-28T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLR53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240802",,,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971106","19971106","Geen verstrekking in Open Data",,"Nee",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Ja","Nee",,"Nee","3721",,,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"1997-11-06T00:00:00.000","1997-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
