"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14MJTR","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20240129","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180630","20180630","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MJRF","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230304","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180524","20180524","Geen verstrekking in Open Data","16172","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MKKX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20191116","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20190311","20190311","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-11-16T00:00:00.000","2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MLXF","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20240413","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20200613","20200613","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*01","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MJNB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180420","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180420","20180420","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MJPJ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180515","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180515","20180515","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31MJNR","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220405","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180426","20180426","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MKKF","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190306","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190306","20190306","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MJHZ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190119","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180226","20180226","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-01-19T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37MKBV","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180927","2061","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180927","20180927","Geen verstrekking in Open Data","16225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MPSL","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230819","1942","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242","367","249",,,"20180214","20211020","Geen verstrekking in Open Data","15374","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2018-02-14T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MVBB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20240512","908","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242",,"249",,,"20190315","20240512","Geen verstrekking in Open Data","17099","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-12T00:00:00.000","2019-03-15T00:00:00.000","2024-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MKGB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190315","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20190315","20190315","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MLBB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190723","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20190723","20190723","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2019-07-23T00:00:00.000","2019-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MJVX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180719","2060","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180719","20180719","Geen verstrekking in Open Data","16225","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MSND","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230407","1323","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242","367","249",,,"20180525","20230407","Geen verstrekking in Open Data","10889","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2018-05-25T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
