"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR01YY","LANGENDORF","FLATLINER","20190702","20190702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR02JD","LANGENDORF","FLATLINER","20180516","20180516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR04JD","LANGENDORF","FLATLINER","20180515","20180515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR14XT","LANGENDORF","FLATLINER","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15GG","LANGENDORF","FLATLINER","20180307","20180307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15GV","LANGENDORF","FLATLINER","20180327","20180327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20NZ","LANGENDORF","FLATLINER","20181018","20181018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56JV","LANGENDORF","FLATLINER","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66YK","LANGENDORF","FLATLINER","20190620","20190620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69PN","LANGENDORF","FLATLINER","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70SF","LANGENDORF","FLATLINER","20190114","20190114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72KF","LANGENDORF","FLATLINER","20180625","20180625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR83XV","LANGENDORF","FLATLINER","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87ND","LANGENDORF","FLATLINER","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR91ZZ","LANGENDORF","FLATLINER","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS02KH","LANGENDORF","FLATLINER","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03KH","LANGENDORF","FLATLINER","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25BG","LANGENDORF","FLATLINER","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41BR","LANGENDORF","FLATLINER","20090105","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51RF","LANGENDORF","SPEZIALTRANSPORTER","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53NS","LANGENDORF","FLATLINER","20210106","20210106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BJ","LANGENDORF","FLATLINER","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72YR","LANGENDORF","FLATLINER","20180823","20211012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74BG","LANGENDORF","FLATLINER","20191009","20191009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75DP","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78BS","LANGENDORF","FLATLINER","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80BD","LANGENDORF","FLATLINER","20190918","20190918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81VZ","LANGENDORF","FLATLINER","20210727","20210727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84SF","LANGENDORF","FLATLINER","20210408","20210408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85SF","LANGENDORF","FLATLINER","20210408","20210408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89NS","LANGENDORF","FLATLINER","20210106","20210106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94DV","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS99DN","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT03PX","LANGENDORF","FLATLINER","20221123","20221123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05KX","LANGENDORF","FLATLINER","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06KX","LANGENDORF","FLATLINER","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09LY","LANGENDORF","FLATLINER","20220909","20220909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT30GL","LANGENDORF","FLATLINER","20220328","20220328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52BV","LANGENDORF","SPEZIALTRANSPORTER","20220105","20220105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT67FL","LANGENDORF","FLATLINER","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT81ZZ","LANGENDORF","SPEZIALTRANSPORTER","20230828","20230828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85DK","LANGENDORF","FLATLINER","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90LV","LANGENDORF","FLATLINER","20220908","20220908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92PJ","LANGENDORF","SBH","20171103","20221219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT94LN","LANGENDORF","FLATLINER","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV13DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15DN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231114","20231114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV16GJ","LANGENDORF","FLATLINER","20240223","20240223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV46BF","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV47BF","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV51FD","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231220","20231220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV52DG","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231027","20231027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV59FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV61FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV64BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV65BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV66BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV68BH","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69BH","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69DY","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231206","20231206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV81DT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231128","20231128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82DB","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231019","20231019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82DT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231128","20231128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88FJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV89FJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS01JK","LANGENDORF","FLATLINER","20200612","20200612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08FK","LANGENDORF","SBH27/35","20070105","20140122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV02JV","LANGENDORF","FLATLINER","20240620","20240620","N.v.t.",,"niet nader aangeduid"
