"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29ZRR4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240111",,"13289","sedan","5","ZWART","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130111","20130111","Geen verstrekking in Open Data","98744","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*05","XC61","5A000","0","0.09","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBF85","Personenauto","BMW","5ER GRAN TURISMO REIHE","20221031",,"10431","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130312","20130312","Geen verstrekking in Open Data","72582","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS83","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240113",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130629","20130629","Geen verstrekking in Open Data","61984","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX65","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230711",,"10431","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130717","20130717","Geen verstrekking in Open Data","61984","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZH50","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240726",,"14357","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20130817","20130817","Geen verstrekking in Open Data","79593","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*05","SP21","5A000","0","0.11","307","Ja","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Nee","2024-07-26T00:00:00.000",,"2013-08-17T00:00:00.000","2013-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XBG5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230303",,"14396","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20111026","20120516","Geen verstrekking in Open Data","118309","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Ja","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2011-10-26T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XTV1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230413",,"14893","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120810","20120810","Geen verstrekking in Open Data","92498","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Geen oordeel","07","Nee","2023-04-13T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZSV8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230309",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130129","20130129","Geen verstrekking in Open Data","75178","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHG9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230617",,"18281","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20120608","20120608","Geen verstrekking in Open Data","79404","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDL00","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231004",,"17372","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130329","20130329","Geen verstrekking in Open Data","92498","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Onlogisch","04","Nee","2023-10-04T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJD89","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240508",,"20230","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20130429","20130429","Geen verstrekking in Open Data","107264","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Ja","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","07","Nee","2024-05-08T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZL06","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240316",,"12789","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130828","20130828","Geen verstrekking in Open Data","82310","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*07","5N41","6A050000","0","0.09","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFL83","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230912",,"12789","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130912","20130912","Geen verstrekking in Open Data","93119","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*07","5N41","6A050000","0","0.09","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TJT6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20220817",,"18280","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20120214","20120214","Geen verstrekking in Open Data","79393","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Ja","Ja",,"Nee","4790","0","0.00","2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBJ1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20220930",,"13430","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120928","20120928","Geen verstrekking in Open Data","75344","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XDV1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230530",,"23878","sedan","4","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120524","20120524","Geen verstrekking in Open Data","114991","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A040","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
