"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15DB72","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250213","20070718",,"terreinvoertuig",,"N.v.t.","N.v.t.","6",,"1724","2265","1824",,,"19780307","19780307","Geen verstrekking in Open Data",,"Ja",,"541",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 090 cm v. hart asstel","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2007-07-18T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NXL3","Personenauto","TOYOTA","LAND CRUISER HARDTOP","20110729","20230920",,"stationwagen","4","GEEL","Niet geregistreerd","6","4230","1811","2265","1911","750","3500","19781118","19781118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2011-07-29T00:00:00.000","2023-09-20T00:00:00.000","1978-11-18T00:00:00.000","1978-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BB31","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20230218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19780125","19780125","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","1978-01-25T00:00:00.000","1978-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2551MB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250519","20150903",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19760318","19760318","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2015-09-03T00:00:00.000","1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FB43","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250614","19830804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"557",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-14T00:00:00.000","1983-08-04T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29EB45","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"19931210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780717","19780717","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-10T00:00:00.000","1978-07-17T00:00:00.000","1978-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FB30","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20081105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780829","19780829","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-05T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3501PB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20050531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19760916","19760916","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-31T00:00:00.000","1976-09-16T00:00:00.000","1976-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3581RB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20140417",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2265","1780",,,"19761008","19761008","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2014-04-17T00:00:00.000","1976-10-08T00:00:00.000","1976-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DB83","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20260423","20180531",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1759","2265","1859",,,"19780427","19780427","Geen verstrekking in Open Data",,"Ja",,"506",,,,,,"4",,"396",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2018-05-31T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42EB70","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20071208","20190124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780802","19780802","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","384",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-12-08T00:00:00.000","2019-01-24T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4311SB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250929","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770128","19770128","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2021-11-10T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PB91","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","19990902","20040823",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19760225","19760225","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-09-02T00:00:00.000","2004-08-23T00:00:00.000","1976-02-25T00:00:00.000","1976-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FB38","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20070516","20061010",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1728","2265","1828",,,"19780930","19780930","Geen verstrekking in Open Data",,"Nee",,"537",,,"2000",,,"4",,"493",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-05-16T00:00:00.000","2006-10-10T00:00:00.000","1978-09-30T00:00:00.000","1978-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57AB48","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","19971230","19861211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19780922","19780922","Geen verstrekking in Open Data",,"Nee",,"557",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-30T00:00:00.000","1986-12-11T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZB31","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20260115","20110201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2011-02-01T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
