"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2932","Bedrijfsauto","CHEVROLET","PICK UP C10",,"20240415",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1670","2400","1770",,,"19660228","19970630","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2400",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2024-04-15T00:00:00.000","1966-02-28T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5528","Bedrijfsauto","CHEVROLET","PICK UP 3600 4X4",,"20230727",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1930","2605","2030",,,"19540228","20050519","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 150 cm v. achteras","2605",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-27T00:00:00.000","1954-02-28T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5980","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20120223",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1632","2746","1732",,,"19550228","20070702","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm a. vooras","2746",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2012-02-23T00:00:00.000","1955-02-28T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7299","Bedrijfsauto","CHEVROLET","PICK UP",,"20221221",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1518","2145","1618",,,"19400228","20120330","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","2145",,"G2 gasinstallatie",,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1940-02-28T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7516","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1605","2050","1705","750",,"19500228","20130110","Geen verstrekking in Open Data",,"Ja",,"445",,"1170","1170",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2050",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-10T00:00:00.000","1950-02-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7533","Bedrijfsauto","CHEVROLET","PICK UP",,"20130205",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1610","2216","1710",,,"19540630","20130205","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"185","N1",,,"r. balk v. vooras","2216",,,,,,,"0.08","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-05T00:00:00.000","1954-06-30T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7985","Bedrijfsauto","CHEVROLET","PICK UP",,"20141208",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1380","1724","1480",,,"19410630","20141208","Geen verstrekking in Open Data",,"Ja",,"344",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","1724",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-08T00:00:00.000","1941-06-30T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9025","Bedrijfsauto","CHEVROLET","PICK UP",,"20180504",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1400","3095","1500",,,"19460228","20180504","Geen verstrekking in Open Data",,"Nee",,"1695",,,,,,"4",,,,,"188","N1",,,"r. balk a. vooras","3095",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1946-02-28T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX24SG","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP",,"20210522",,"open laadvloer","3","N.v.t.","N.v.t.","8","5703","1760","2649","1860",,,"19600630","19870804","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"205","N1",,,"op l. balk onder motorkap","2649",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-05-22T00:00:00.000","1960-06-30T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DVD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260513","20240315",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19840228","19961122","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,"550",,"550","203","N2",,,"tegen r. balk v. vooras","3986",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-03-15T00:00:00.000","1984-02-28T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
