"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BTNT12","DAF","FA CF75","20071207","20071207","N.v.t.",,"kipper"
"Bedrijfsauto","BTRL63","DAF","FA CF75","20080118","20080118","N.v.t.",,"kipper"
"Bedrijfsauto","BVGD78","DAF","FAD CF 85","20080717","20080717","N.v.t.",,"kipper"
"Bedrijfsauto","BVHB14","DAF","FAD CF 85","20080813","20080813","N.v.t.",,"kipper"
"Bedrijfsauto","BVJD94","DAF","FAD CF 85","20080910","20080910","N.v.t.",,"kipper"
"Bedrijfsauto","BVLB99","DAF","FAT CF 85","20081001","20081001","N.v.t.",,"kipper"
"Bedrijfsauto","BVNR45","DAF","FA LF55 G12","20070221","20081105","N.v.t.",,"kipper"
"Bedrijfsauto","BVNR68","DAF","FAD CF85","20081105","20081105","N.v.t.",,"kipper"
"Bedrijfsauto","BVPP04","DAF","AD85MC","20081126","20081126","N.v.t.",,"kipper"
"Bedrijfsauto","BVPS27","DAF","FA LF45G12","20081201","20081201","N.v.t.",,"kipper"
"Bedrijfsauto","BVPT86","DAF","FAD CF85","20081203","20081203","N.v.t.",,"kipper"
"Bedrijfsauto","BVXX98","DAF","FA CF65","20090429","20090429","N.v.t.",,"kipper"
"Bedrijfsauto","BVZN59","DAF","FAC CF 85","20090528","20090528","N.v.t.",,"kipper"
"Bedrijfsauto","BXDG90","DAF","FA CF 85","20090814","20090814","N.v.t.",,"kipper"
"Bedrijfsauto","BXDL72","DAF","FAXCF85","20090824","20090824","N.v.t.",,"kipper"
"Bedrijfsauto","BXHR84","DAF","FAT CF85","20100128","20100128","N.v.t.",,"kipper"
"Bedrijfsauto","BXTR41","DAF","FA CF75","20101013","20101013","N.v.t.",,"kipper"
"Bedrijfsauto","BXVJ39","DAF","FAN CF75","20101110","20101110","N.v.t.",,"kipper"
"Bedrijfsauto","BZFB76","DAF","FAD CF 85","20080317","20110531","N.v.t.",,"kipper"
"Bedrijfsauto","BZGZ93","DAF","FA CF75","20110622","20110622","N.v.t.",,"kipper"
"Bedrijfsauto","BZJR56","DAF","FAR CF75","20110826","20110826","N.v.t.",,"kipper"
"Bedrijfsauto","BZSB29","DAF","FAN CF75","20120119","20120119","N.v.t.",,"kipper"
"Bedrijfsauto","BZXG26","DAF","FA LF45","20120510","20120510","N.v.t.",,"kipper"
"Bedrijfsauto","24BDX5","DAF","LF 180 FA","20140606","20140606","N.v.t.",,"kipper"
"Bedrijfsauto","BVXS82","DAF","FA CF 75","20090422","20090422","N.v.t.",,"kipper"
