"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V99DZT","TOYOTA","TOYOTA LAND CRUISER VAN","20240424","20240424","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","VD606F","TOYOTA","TOYOTA LAND CRUISER VAN","20130411","20130411","N.v.t.","75544","gesloten opbouw"
"Bedrijfsauto","VFG48L","TOYOTA","TOYOTA LAND CRUISER VAN","20200208","20200208","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VFK80P","TOYOTA","TOYOTA LAND CRUISER VAN","20200303","20200303","N.v.t.","62665","gesloten opbouw"
"Bedrijfsauto","VFN10V","TOYOTA","TOYOTA LAND CRUISER VAN","20200314","20200314","N.v.t.","71592","gesloten opbouw"
"Bedrijfsauto","VFR35Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200326","20200326","N.v.t.","90430","gesloten opbouw"
"Bedrijfsauto","VFR36Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200326","20200326","N.v.t.","90430","gesloten opbouw"
"Bedrijfsauto","VFR67H","TOYOTA","TOYOTA LAND CRUISER VAN","20200319","20200319","N.v.t.","72179","gesloten opbouw"
"Bedrijfsauto","VFS74L","TOYOTA","TOYOTA LAND CRUISER VAN","20200409","20200409","N.v.t.","59436","gesloten opbouw"
"Bedrijfsauto","VFT29Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200417","20200417","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","VFT57N","TOYOTA","TOYOTA LAND CRUISER VAN","20200421","20200421","N.v.t.","56785","gesloten opbouw"
"Bedrijfsauto","VFT61N","TOYOTA","TOYOTA LAND CRUISER VAN","20200414","20200414","N.v.t.","70751","gesloten opbouw"
"Bedrijfsauto","VFT62N","TOYOTA","TOYOTA LAND CRUISER VAN","20200414","20200414","N.v.t.","70751","gesloten opbouw"
"Bedrijfsauto","VFT63N","TOYOTA","TOYOTA LAND CRUISER VAN","20200414","20200414","N.v.t.","70751","gesloten opbouw"
"Bedrijfsauto","VFT89S","TOYOTA","TOYOTA LAND CRUISER VAN","20200514","20200514","N.v.t.","82027","gesloten opbouw"
"Bedrijfsauto","VFT94L","TOYOTA","TOYOTA LAND CRUISER VAN","20200429","20200429","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VFV15G","TOYOTA","TOYOTA LAND CRUISER VAN","20200428","20200428","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VFV56P","TOYOTA","TOYOTA LAND CRUISER VAN","20200430","20200430","N.v.t.","58737","gesloten opbouw"
"Bedrijfsauto","VFV57P","TOYOTA","TOYOTA LAND CRUISER VAN","20200505","20200505","N.v.t.","90430","gesloten opbouw"
"Bedrijfsauto","VFX24B","TOYOTA","TOYOTA LAND CRUISER VAN","20200509","20200509","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VFX80N","TOYOTA","TOYOTA LAND CRUISER VAN","20200507","20200507","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VFX81N","TOYOTA","TOYOTA LAND CRUISER VAN","20200509","20200509","N.v.t.","90430","gesloten opbouw"
"Bedrijfsauto","VFZ13Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200529","20200529","N.v.t.","74250","gesloten opbouw"
"Bedrijfsauto","VFZ47V","TOYOTA","TOYOTA LAND CRUISER VAN","20200516","20200516","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VFZ59J","TOYOTA","TOYOTA LAND CRUISER VAN","20200516","20200516","N.v.t.","87272","gesloten opbouw"
"Bedrijfsauto","VFZ60J","TOYOTA","TOYOTA LAND CRUISER VAN","20200617","20200617","N.v.t.","72179","gesloten opbouw"
"Bedrijfsauto","VG432P","TOYOTA","TOYOTA LAND CRUISER VAN","20131223","20131223","N.v.t.","73282","gesloten opbouw"
"Bedrijfsauto","VG844K","TOYOTA","TOYOTA LAND CRUISER VAN","20131209","20131209","N.v.t.","67410","gesloten opbouw"
"Bedrijfsauto","VGB02P","TOYOTA","TOYOTA LAND CRUISER VAN","20200528","20200528","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VGB65H","TOYOTA","TOYOTA LAND CRUISER VAN","20200605","20200605","N.v.t.","85843","gesloten opbouw"
"Bedrijfsauto","VGD54N","TOYOTA","TOYOTA LAND CRUISER VAN","20200615","20200615","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VGH42P","TOYOTA","TOYOTA LAND CRUISER VAN","20200706","20200706","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGN73S","TOYOTA","TOYOTA LAND CRUISER VAN","20200807","20200807","N.v.t.","85843","gesloten opbouw"
"Bedrijfsauto","VGP22P","TOYOTA","TOYOTA LAND CRUISER VAN","20200907","20200907","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VGP27N","TOYOTA","TOYOTA LAND CRUISER VAN","20200810","20200810","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VGP59J","TOYOTA","TOYOTA LAND CRUISER VAN","20200813","20200813","N.v.t.","89486","gesloten opbouw"
"Bedrijfsauto","VGP60J","TOYOTA","TOYOTA LAND CRUISER VAN","20201001","20201001","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VGP61J","TOYOTA","TOYOTA LAND CRUISER VAN","20201001","20201001","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VGP64J","TOYOTA","TOYOTA LAND CRUISER VAN","20200807","20200807","N.v.t.","82027","gesloten opbouw"
"Bedrijfsauto","VGP65J","TOYOTA","TOYOTA LAND CRUISER VAN","20200807","20200807","N.v.t.","91541","gesloten opbouw"
"Bedrijfsauto","VGR60Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200908","20200908","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VGR84H","TOYOTA","TOYOTA LAND CRUISER VAN","20200821","20200821","N.v.t.","90430","gesloten opbouw"
"Bedrijfsauto","VGS90X","TOYOTA","TOYOTA LAND CRUISER VAN","20201012","20201012","N.v.t.","55841","gesloten opbouw"
"Bedrijfsauto","VGT09B","TOYOTA","TOYOTA LAND CRUISER VAN","20200828","20200828","N.v.t.","72179","gesloten opbouw"
"Bedrijfsauto","VGT20N","TOYOTA","TOYOTA LAND CRUISER VAN","20200915","20200915","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VGV37N","TOYOTA","TOYOTA LAND CRUISER VAN","20200905","20200905","N.v.t.","85843","gesloten opbouw"
"Bedrijfsauto","VGV40P","TOYOTA","TOYOTA LAND CRUISER VAN","20200905","20200905","N.v.t.","59801","gesloten opbouw"
"Bedrijfsauto","VGV44V","TOYOTA","TOYOTA LAND CRUISER VAN","20200905","20200905","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VGV99X","TOYOTA","TOYOTA LAND CRUISER VAN","20200910","20200910","N.v.t.","82971","gesloten opbouw"
"Bedrijfsauto","VGX42S","TOYOTA","TOYOTA LAND CRUISER VAN","20200910","20200910","N.v.t.","72497","gesloten opbouw"
"Bedrijfsauto","VGZ06T","TOYOTA","TOYOTA LAND CRUISER VAN","20201015","20201015","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VGZ63Z","TOYOTA","TOYOTA LAND CRUISER VAN","20200923","20200923","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VGZ97K","TOYOTA","TOYOTA LAND CRUISER VAN","20200918","20200918","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VHD14G","TOYOTA","TOYOTA LAND CRUISER VAN","20201005","20201005","N.v.t.","72179","gesloten opbouw"
"Bedrijfsauto","VHD67X","TOYOTA","TOYOTA LAND CRUISER VAN","20201007","20201007","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","VHF19D","TOYOTA","TOYOTA LAND CRUISER VAN","20201020","20201020","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VHF54H","TOYOTA","TOYOTA LAND CRUISER VAN","20201008","20201008","N.v.t.","58214","gesloten opbouw"
"Bedrijfsauto","VHH33H","TOYOTA","TOYOTA LAND CRUISER VAN","20201026","20201026","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VHJ56S","TOYOTA","TOYOTA LAND CRUISER VAN","20201030","20201030","N.v.t.","72497","gesloten opbouw"
"Bedrijfsauto","VHR45J","TOYOTA","TOYOTA LAND CRUISER VAN","20201130","20201130","N.v.t.","74219","gesloten opbouw"
"Bedrijfsauto","VHT12V","TOYOTA","TOYOTA LAND CRUISER VAN","20210121","20210121","N.v.t.","74219","gesloten opbouw"
"Bedrijfsauto","VHV36T","TOYOTA","TOYOTA LAND CRUISER VAN","20210210","20210210","N.v.t.","76274","gesloten opbouw"
"Bedrijfsauto","VHV37T","TOYOTA","TOYOTA LAND CRUISER VAN","20210121","20210121","N.v.t.","77869","gesloten opbouw"
"Bedrijfsauto","VHX23J","TOYOTA","TOYOTA LAND CRUISER VAN","20210118","20210118","N.v.t.","88676","gesloten opbouw"
"Bedrijfsauto","VHX63X","TOYOTA","TOYOTA LAND CRUISER VAN","20210107","20210107","N.v.t.","89621","gesloten opbouw"
"Bedrijfsauto","VHZ19V","TOYOTA","TOYOTA LAND CRUISER VAN","20210107","20210107","N.v.t.","57873","gesloten opbouw"
"Bedrijfsauto","VHZ92B","TOYOTA","TOYOTA LAND CRUISER VAN","20210319","20210319","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","VHZ98B","TOYOTA","TOYOTA LAND CRUISER VAN","20210108","20210108","N.v.t.","91192","gesloten opbouw"
"Bedrijfsauto","VJB11L","TOYOTA","TOYOTA LAND CRUISER VAN","20210106","20210106","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJB75S","TOYOTA","TOYOTA LAND CRUISER VAN","20210114","20210114","N.v.t.","94366","gesloten opbouw"
"Bedrijfsauto","VJD32H","TOYOTA","TOYOTA LAND CRUISER VAN","20210112","20210112","N.v.t.","90890","gesloten opbouw"
"Bedrijfsauto","VJD40F","TOYOTA","TOYOTA LAND CRUISER VAN","20210122","20210122","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJD65K","TOYOTA","TOYOTA LAND CRUISER VAN","20210120","20210120","N.v.t.","75163","gesloten opbouw"
"Bedrijfsauto","VJD68K","TOYOTA","TOYOTA LAND CRUISER VAN","20210118","20210118","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VJD91Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210115","20210115","N.v.t.","67077","gesloten opbouw"
"Bedrijfsauto","VJD93Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210210","20210210","N.v.t.","96540","gesloten opbouw"
"Bedrijfsauto","VJD96T","TOYOTA","TOYOTA LAND CRUISER VAN","20210116","20210116","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VJD97T","TOYOTA","TOYOTA LAND CRUISER VAN","20210120","20210120","N.v.t.","86907","gesloten opbouw"
"Bedrijfsauto","VJF05D","TOYOTA","TOYOTA LAND CRUISER VAN","20210218","20210218","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJF07D","TOYOTA","TOYOTA LAND CRUISER VAN","20210119","20210119","N.v.t.","94366","gesloten opbouw"
"Bedrijfsauto","VJF28K","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJF54T","TOYOTA","TOYOTA LAND CRUISER VAN","20210130","20210130","N.v.t.","71068","gesloten opbouw"
"Bedrijfsauto","VJF97F","TOYOTA","TOYOTA LAND CRUISER VAN","20210126","20210126","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJG35S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJG36S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJG37S","TOYOTA","TOYOTA LAND CRUISER VAN","20210128","20210128","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VJG46G","TOYOTA","TOYOTA LAND CRUISER VAN","20210125","20210125","N.v.t.","89764","gesloten opbouw"
"Bedrijfsauto","VJG83X","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","74052","gesloten opbouw"
"Bedrijfsauto","VJJ03D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ04D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ05D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJJ06D","TOYOTA","TOYOTA LAND CRUISER VAN","20210204","20210204","N.v.t.","62785","gesloten opbouw"
"Bedrijfsauto","VJJ24G","TOYOTA","TOYOTA LAND CRUISER VAN","20210220","20210220","N.v.t.","57865","gesloten opbouw"
"Bedrijfsauto","VJJ51K","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","91501","gesloten opbouw"
"Bedrijfsauto","VJK09F","TOYOTA","TOYOTA LAND CRUISER VAN","20210310","20210310","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK12F","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK24H","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK25H","TOYOTA","TOYOTA LAND CRUISER VAN","20210211","20210211","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK43Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK44Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK45Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210216","20210216","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJK82B","TOYOTA","TOYOTA LAND CRUISER VAN","20210223","20210223","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK83B","TOYOTA","TOYOTA LAND CRUISER VAN","20210217","20210217","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VJK99R","TOYOTA","TOYOTA LAND CRUISER VAN","20210304","20210304","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VJL38S","TOYOTA","TOYOTA LAND CRUISER VAN","20210303","20210303","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VJL74X","TOYOTA","TOYOTA LAND CRUISER VAN","20210325","20210325","N.v.t.","67228","gesloten opbouw"
"Bedrijfsauto","VJN67K","TOYOTA","TOYOTA LAND CRUISER VAN","20210226","20210226","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VJN76F","TOYOTA","TOYOTA LAND CRUISER VAN","20210227","20210227","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VJP06J","TOYOTA","TOYOTA LAND CRUISER VAN","20210305","20210305","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VJP37Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210518","20210518","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VJR11V","TOYOTA","TOYOTA LAND CRUISER VAN","20210313","20210313","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR12V","TOYOTA","TOYOTA LAND CRUISER VAN","20210316","20210316","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR65X","TOYOTA","TOYOTA LAND CRUISER VAN","20210317","20210317","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJR69P","TOYOTA","TOYOTA LAND CRUISER VAN","20210408","20210408","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJS97K","TOYOTA","TOYOTA LAND CRUISER VAN","20210319","20210319","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJS98K","TOYOTA","TOYOTA LAND CRUISER VAN","20210318","20210318","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJT47R","TOYOTA","TOYOTA LAND CRUISER VAN","20210322","20210322","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VJT48R","TOYOTA","TOYOTA LAND CRUISER VAN","20210505","20210505","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VJT80F","TOYOTA","TOYOTA LAND CRUISER VAN","20210408","20210408","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJV34H","TOYOTA","TOYOTA LAND CRUISER VAN","20210325","20210325","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJV51K","TOYOTA","TOYOTA LAND CRUISER VAN","20210409","20210409","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VJV62S","TOYOTA","TOYOTA LAND CRUISER VAN","20210512","20210512","N.v.t.","56921","gesloten opbouw"
"Bedrijfsauto","VJV69K","TOYOTA","TOYOTA LAND CRUISER VAN","20210324","20210324","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJV81N","TOYOTA","TOYOTA LAND CRUISER VAN","20210401","20210401","N.v.t.","88970","gesloten opbouw"
"Bedrijfsauto","VJX37X","TOYOTA","TOYOTA LAND CRUISER VAN","20210330","20210330","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VJX57T","TOYOTA","TOYOTA LAND CRUISER VAN","20210330","20210330","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJZ55S","TOYOTA","TOYOTA LAND CRUISER VAN","20210410","20210410","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VJZ56S","TOYOTA","TOYOTA LAND CRUISER VAN","20210401","20210401","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VKD98L","TOYOTA","TOYOTA LAND CRUISER VAN","20210415","20210415","N.v.t.","88502","gesloten opbouw"
"Bedrijfsauto","VKF03L","TOYOTA","TOYOTA LAND CRUISER VAN","20210417","20210417","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VKF04H","TOYOTA","TOYOTA LAND CRUISER VAN","20210419","20210419","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKF75T","TOYOTA","TOYOTA LAND CRUISER VAN","20210504","20210504","N.v.t.","59611","gesloten opbouw"
"Bedrijfsauto","VKG46R","TOYOTA","TOYOTA LAND CRUISER VAN","20210424","20210424","N.v.t.","56278","gesloten opbouw"
"Bedrijfsauto","VKH49D","TOYOTA","TOYOTA LAND CRUISER VAN","20210512","20210512","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKH74G","TOYOTA","TOYOTA LAND CRUISER VAN","20210505","20210505","N.v.t.","94517","gesloten opbouw"
