"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V479FB","MITSUBISHI","MITSUBISHI L200","20161108","20170317","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V502GV","MITSUBISHI","L200 DC","20100331","20170615","N.v.t.","55735","pick-up truck"
"Bedrijfsauto","V516ZP","MITSUBISHI","MITSUBISHI L200","20190523","20190523","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V525VZ","MITSUBISHI","MITSUBISHI L200","20170522","20190212","N.v.t.","39756","pick-up truck"
"Bedrijfsauto","V527NL","MITSUBISHI","MITSUBISHI L200","20180329","20180329","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V537TJ","MITSUBISHI","MITSUBISHI L200","20160512","20181119","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","V539ZG","MITSUBISHI","MITSUBISHI L200","20190313","20190501","N.v.t.","45168","pick-up truck"
"Bedrijfsauto","V559XH","MITSUBISHI","MITSUBISHI L200","20190306","20190306","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V561GP","MITSUBISHI","MITSUBISHI L200","20170907","20170907","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V646HZ","MITSUBISHI","MITSUBISHI L200","20131025","20170913","N.v.t.","39754","pick-up truck"
"Bedrijfsauto","V648TL","MITSUBISHI","MITSUBISHI L200","20181128","20181128","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V65DFH","MITSUBISHI","MITSUBISHI L200","20170811","20240119","N.v.t.","39137","pick-up truck"
"Bedrijfsauto","V688GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V689GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V690GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V691GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V692GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V693GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V694GT","MITSUBISHI","MITSUBISHI L200","20170615","20170615","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V72FDP","MITSUBISHI","MITSUBISHI L200","20200228",,"N.v.t.","53659","pick-up truck"
"Bedrijfsauto","V744DG","MITSUBISHI","MITSUBISHI L200","20170106","20170106","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V758GG","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","V759DB","MITSUBISHI","MITSUBISHI L200","20170121","20170121","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V769DH","MITSUBISHI","MITSUBISHI L200","20170120","20170120","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V802TB","MITSUBISHI","MITSUBISHI L200","20181031","20181031","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V831KX","MITSUBISHI","MITSUBISHI L200","20180103","20180103","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V834DX","MITSUBISHI","MITSUBISHI L200","20170102","20170218","N.v.t.","44518","pick-up truck"
"Bedrijfsauto","V842BB","MITSUBISHI","MITSUBISHI L200","20161022","20161022","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V856ZJ","MITSUBISHI","MITSUBISHI L200","20190516","20190516","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V857ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V858ZJ","MITSUBISHI","MITSUBISHI L200","20190919","20190919","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V862KF","MITSUBISHI","MITSUBISHI L200","20180207","20180207","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V875DP","MITSUBISHI","MITSUBISHI L200","20170606","20170606","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","V875VF","MITSUBISHI","MITSUBISHI L200","20190131","20190131","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V889GJ","MITSUBISHI","MITSUBISHI L200","20170519","20170519","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V891PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V892PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V893GD","MITSUBISHI","MITSUBISHI L200","20170207","20170627","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","V893PK","MITSUBISHI","MITSUBISHI L200","20180606","20180606","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V897GS","MITSUBISHI","MITSUBISHI L200","20170622","20170622","N.v.t.","45299","pick-up truck"
"Bedrijfsauto","V916RB","MITSUBISHI","MITSUBISHI L200","20180629","20180629","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V918NP","MITSUBISHI","MITSUBISHI L200","20180410","20180410","N.v.t.","39117","pick-up truck"
"Bedrijfsauto","V935ZX","MITSUBISHI","MITSUBISHI L200","20180810","20190613","N.v.t.","45676","pick-up truck"
"Bedrijfsauto","V940TN","MITSUBISHI","MITSUBISHI L200","20180917","20181128","N.v.t.","39503","pick-up truck"
"Bedrijfsauto","V950DF","MITSUBISHI","MITSUBISHI L200","20170106","20170106","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V961TJ","MITSUBISHI","MITSUBISHI L200","20161020","20181127","N.v.t.","44264","pick-up truck"
"Bedrijfsauto","V964FT","MITSUBISHI","MITSUBISHI L200","20170421","20170421","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V977RH","MITSUBISHI","MITSUBISHI L200","20170816","20180726","N.v.t.","39757","pick-up truck"
"Bedrijfsauto","V979FX","MITSUBISHI","MITSUBISHI L200","20170502","20170502","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V979LX","MITSUBISHI","MITSUBISHI L200","20180315","20180315","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V97DDT","MITSUBISHI","L200","20190228","20240117","N.v.t.","47101","pick-up truck"
"Bedrijfsauto","V996BT","MITSUBISHI","MITSUBISHI L200","20161209","20161209","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VBD33K","MITSUBISHI","MITSUBISHI L200","20190308","20190620","N.v.t.","41550","pick-up truck"
"Bedrijfsauto","VBH61J","MITSUBISHI","MITSUBISHI L200","20190809","20190809","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VBH77B","MITSUBISHI","L200  4WD INTENSE","20100630","20190701","N.v.t.","77840","pick-up truck"
"Bedrijfsauto","VBT58L","MITSUBISHI","MITSUBISHI L200","20190905","20190905","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","VD997F","MITSUBISHI","MITSUBISHI L200","20060707","20130329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDJ66H","MITSUBISHI","MITSUBISHI L200","20190424","20191111","N.v.t.","45311","pick-up truck"
"Bedrijfsauto","VDK20D","MITSUBISHI","MITSUBISHI L200","20191119","20191119","N.v.t.","59213","pick-up truck"
"Bedrijfsauto","VDL73K","MITSUBISHI","MITSUBISHI L200","20191212","20191212","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS19X","MITSUBISHI","MITSUBISHI L200","20200408","20200408","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS21X","MITSUBISHI","MITSUBISHI L200","20200102","20200102","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS22X","MITSUBISHI","MITSUBISHI L200","20200102","20200102","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS23X","MITSUBISHI","MITSUBISHI L200","20200117","20200117","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS24X","MITSUBISHI","MITSUBISHI L200","20200117","20200117","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS25X","MITSUBISHI","MITSUBISHI L200","20200114","20200114","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS26X","MITSUBISHI","MITSUBISHI L200","20200124","20200124","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS27X","MITSUBISHI","MITSUBISHI L200","20200124","20200124","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS28X","MITSUBISHI","MITSUBISHI L200","20200131","20200131","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS30X","MITSUBISHI","MITSUBISHI L200","20200120","20200120","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS31X","MITSUBISHI","MITSUBISHI L200","20191223","20191223","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDS32X","MITSUBISHI","MITSUBISHI L200","20200120","20200120","N.v.t.","45843","pick-up truck"
"Bedrijfsauto","VDV76V","MITSUBISHI","MITSUBISHI L200","20101029","20191226","N.v.t.","23939","pick-up truck"
"Bedrijfsauto","VFB83J","MITSUBISHI","MITSUBISHI L200","20200213","20200213","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VFH40V","MITSUBISHI","MITSUBISHI L200","20111012","20200214","N.v.t.","39236","pick-up truck"
"Bedrijfsauto","VFP56H","MITSUBISHI","MITSUBISHI L200","20200213","20200324","N.v.t.","42438","pick-up truck"
"Bedrijfsauto","VFR90R","MITSUBISHI","MITSUBISHI L200","20200326","20200326","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VFV37J","MITSUBISHI","MITSUBISHI L200","20200214","20200421","N.v.t.","41058","pick-up truck"
"Bedrijfsauto","VFZ62V","MITSUBISHI","MITSUBISHI L200","20200609","20200609","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VGB36R","MITSUBISHI","MITSUBISHI L200","20200617","20200617","N.v.t.","43598","pick-up truck"
"Bedrijfsauto","VGD70T","MITSUBISHI","MITSUBISHI L200","20200715","20200715","N.v.t.","48112","pick-up truck"
"Bedrijfsauto","VGF36B","MITSUBISHI","MITSUBISHI L200","20200701","20200701","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VGL21F","MITSUBISHI","MITSUBISHI L200","20200722","20200722","N.v.t.","48890","pick-up truck"
"Bedrijfsauto","VGL29T","MITSUBISHI","MITSUBISHI L200","20200730","20200730","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VGL30T","MITSUBISHI","MITSUBISHI L200","20200730","20200730","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VGT21F","MITSUBISHI","L200","20040915","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGV50B","MITSUBISHI","MITSUBISHI L200","20200905","20200905","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VGZ55K","MITSUBISHI","L 200 DC DLX","19950814","20200915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHJ75G","MITSUBISHI","MITSUBISHI L200","20201027","20201027","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VHL05D","MITSUBISHI","MITSUBISHI L200","20201105","20201105","N.v.t.","48732","pick-up truck"
"Bedrijfsauto","VHL80R","MITSUBISHI","MITSUBISHI L200","20201112","20201112","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHL81R","MITSUBISHI","MITSUBISHI L200","20210104","20210104","N.v.t.","43613","pick-up truck"
"Bedrijfsauto","VHP17J","MITSUBISHI","MITSUBISHI L200","20201124","20201124","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP18J","MITSUBISHI","MITSUBISHI L200","20210318","20210318","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP19J","MITSUBISHI","MITSUBISHI L200","20210421","20210421","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP20J","MITSUBISHI","MITSUBISHI L200","20201221","20201221","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHP21J","MITSUBISHI","MITSUBISHI L200","20210504","20210504","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR46T","MITSUBISHI","MITSUBISHI L200","20210102","20210102","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR47T","MITSUBISHI","MITSUBISHI L200","20210119","20210119","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHR66T","MITSUBISHI","MITSUBISHI L200","20210215","20210215","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VHS10B","MITSUBISHI","MITSUBISHI L200","20200708","20201127","N.v.t.","51329","pick-up truck"
"Bedrijfsauto","VHX67B","MITSUBISHI","MITSUBISHI L200","20201230","20201230","N.v.t.","48890","pick-up truck"
"Bedrijfsauto","VHX86B","MITSUBISHI","MITSUBISHI L200","20110630","20201222","N.v.t.","43690","pick-up truck"
"Bedrijfsauto","VJP18V","MITSUBISHI","MITSUBISHI L200","20210430","20210430","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP19V","MITSUBISHI","MITSUBISHI L200","20210604","20210604","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP20V","MITSUBISHI","MITSUBISHI L200","20210515","20210515","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP21V","MITSUBISHI","MITSUBISHI L200","20210330","20210330","N.v.t.","43613","pick-up truck"
"Bedrijfsauto","VJP24V","MITSUBISHI","MITSUBISHI L200","20210610","20210610","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJV10H","MITSUBISHI","MITSUBISHI L200","20210215","20210323","N.v.t.","43177","pick-up truck"
"Bedrijfsauto","VKG47F","MITSUBISHI","MITSUBISHI L200","20210128","20210429","N.v.t.","54278","pick-up truck"
"Bedrijfsauto","VKR83K","MITSUBISHI","MITSUBISHI L200","20210610","20210610","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VKT37T","MITSUBISHI","MITSUBISHI L200","20210623","20210623","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VKV54H","MITSUBISHI","MITSUBISHI L200","20090626","20210628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX79B","MITSUBISHI","MITSUBISHI L200","20210720","20210720","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VL795S","MITSUBISHI","L200 SINGLE CAB 4WD","20090901","20150127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLGR44","MITSUBISHI","L200 CLUB CAB 2.5 D","19960701","19960701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLH60X","MITSUBISHI","MITSUBISHI L200","20210830","20210830","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VLT60F","MITSUBISHI","MITSUBISHI L200","20160415","20211001","N.v.t.","63927","pick-up truck"
"Bedrijfsauto","VLZ26P","MITSUBISHI","MITSUBISHI L200","20210412","20211105","N.v.t.","43708","pick-up truck"
"Bedrijfsauto","VN609G","MITSUBISHI","L200 SINGLE CAB 4WD","20090630","20150917","N.v.t.","28971","pick-up truck"
"Bedrijfsauto","VNJ44G","MITSUBISHI","MITSUBISHI L200","20220104","20220104","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNK16L","MITSUBISHI","MITSUBISHI L200","20211208","20211208","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNL44T","MITSUBISHI","MITSUBISHI L200","20211227","20211227","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNL78G","MITSUBISHI","L200, 2.DI-D CLUB CAB 4WD","20160120","20220920","N.v.t.","35786","pick-up truck"
"Bedrijfsauto","VNL79G","MITSUBISHI","L200, 2,5DI-D DOBBELT CAB 4WD AUT","20160122","20220530","N.v.t.","39754","pick-up truck"
"Bedrijfsauto","VNN14T","MITSUBISHI","MITSUBISHI L200","20220108","20220108","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNN33G","MITSUBISHI","MITSUBISHI L200","20220130","20220130","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNN98N","MITSUBISHI","MITSUBISHI L200","20160503","20220614","N.v.t.","40122","pick-up truck"
"Bedrijfsauto","VNP90S","MITSUBISHI","MITSUBISHI L200","20220113","20220113","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNR88V","MITSUBISHI","MITSUBISHI L200","20180504","20211231","N.v.t.","44692","pick-up truck"
"Bedrijfsauto","VNR99G","MITSUBISHI","MITSUBISHI L200","20220103","20220103","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNZ25S","MITSUBISHI","MITSUBISHI L200","20180319","20220412","N.v.t.","39137","pick-up truck"
"Bedrijfsauto","VPF76B","MITSUBISHI","MITSUBISHI L200","20220301","20220301","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VPH57P","MITSUBISHI","MITSUBISHI L200","20220319","20220319","N.v.t.","52064","pick-up truck"
"Bedrijfsauto","VPN23L","MITSUBISHI","MITSUBISHI L200","20220201","20220826","N.v.t.","66735","pick-up truck"
"Bedrijfsauto","VPS82B","MITSUBISHI","MITSUBISHI L200","20151126","20230105","N.v.t.","44167","pick-up truck"
"Bedrijfsauto","VPT92F","MITSUBISHI","MITSUBISHI L200","20210413","20220504","N.v.t.","40566","pick-up truck"
"Bedrijfsauto","VPX93T","MITSUBISHI","MITSUBISHI L200","20220614","20220614","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VPZ98N","MITSUBISHI","MITSUBISHI L200","20220223","20220603","N.v.t.","61276","pick-up truck"
"Bedrijfsauto","VR458T","MITSUBISHI","MITSUBISHI L200","20150921","20151026","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","VR738S","MITSUBISHI","MITSUBISHI L200","20150616","20151027","N.v.t.","32472","pick-up truck"
"Bedrijfsauto","VRD73B","MITSUBISHI","MITSUBISHI L200","20210412","20220621","N.v.t.","39789","pick-up truck"
"Bedrijfsauto","VRH94G","MITSUBISHI","MITSUBISHI L200","20220124","20220707","N.v.t.","52088","pick-up truck"
"Bedrijfsauto","VRL72P","MITSUBISHI","MITSUBISHI L200","20170523","20220719","N.v.t.","43898","pick-up truck"
"Bedrijfsauto","VRS59H","MITSUBISHI","MITSUBISHI L200","20220201","20221116","N.v.t.","66735","pick-up truck"
"Bedrijfsauto","VS172T","MITSUBISHI","MITSUBISHI L200","20160125","20160125","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VSR60H","MITSUBISHI","MITSUBISHI L200","20220201","20230207","N.v.t.","51286","pick-up truck"
"Bedrijfsauto","VT262J","MITSUBISHI","MITSUBISHI L200","20160211","20160211","N.v.t.","53246","pick-up truck"
"Bedrijfsauto","VT550F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT551F","MITSUBISHI","MITSUBISHI L200","20160205","20160205","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT553F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT554F","MITSUBISHI","MITSUBISHI L200","20160223","20160223","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT556F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT557F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT559F","MITSUBISHI","MITSUBISHI L200","20160218","20160218","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT560F","MITSUBISHI","MITSUBISHI L200","20160216","20160216","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT561F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT564F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","45811","pick-up truck"
"Bedrijfsauto","VT567F","MITSUBISHI","MITSUBISHI L200","20160202","20160202","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT568F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT569F","MITSUBISHI","MITSUBISHI L200","20160401","20160401","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT570F","MITSUBISHI","MITSUBISHI L200","20160325","20160325","N.v.t.","46452","pick-up truck"
