"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TJK20L","FORD","TRANSIT CONNECT","20040630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN90B","FORD","TRANSIT CONNECT","20030630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB48T","FORD","TRANSIT CONNECT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG72J","FORD","2000 DEXTA","19670630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB73T","FORD","CARGO","19820630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ86J","FORD","SUPER DEXTA","19630630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP47L","FORD","MAVERICK","19950630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP92D","FORD","A-62","19830630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ12P","FORD","TRANSIT CONNECT","20100630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG68R","FORD","A-62","19790630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN12D","FORD","A-62","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF78J","FORD","2000 DEXTA","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL75G","FORD","TRANSIT CONNECT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP77L","FORD","A-62","19800630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45J","FORD","TRANSIT","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK67R","FORD","DEARBORN 8N","19500630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL37G","FORD","DEARBORN 8N","19480630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD70J","FORD","UNIVERSAL CARRIER","19420630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS17H","FORD","CARGO","19970630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV49R","FORD","TRANSIT CONNECT","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ12K","FORD","TRANSIT CONNECT","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ12H","FORD","A-62","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ81B","FORD","TRANSIT","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK15K","FORD","A-62","19810630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK79N","FORD","A-62","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN55R","FORD","A-62","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP64X","FORD","A-62","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP66V","FORD","CARGO","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL59D","FORD","A-62","19780630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ49L","FORD","SUPER DEXTA","19630630","20211231","N.v.t.",,"Niet geregistreerd"
