"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T350PX","XPENG","P7I","20230815","20230815","GROEN","65180","sedan"
"Personenauto","T383SV","XPENG","P7","20230927","20230927","GROEN","55180","sedan"
"Personenauto","T436ST","XPENG","P7","20230824","20230824","GROEN","55180","sedan"
"Personenauto","T437ST","XPENG","P7","20230830","20230830","WIT","53980","sedan"
"Personenauto","T440ST","XPENG","P7","20230831","20230831","ZWART","54880","sedan"
"Personenauto","T450SV","XPENG","P7","20230908","20230908","GRIJS","54880","sedan"
"Personenauto","T452SV","XPENG","P7","20230925","20230925","GRIJS","60890","sedan"
"Personenauto","T453SV","XPENG","P7","20230919","20230919","WIT","49990","sedan"
"Personenauto","T455SV","XPENG","P7","20230918","20230918","WIT","53980","sedan"
"Personenauto","T458SV","XPENG","P7","20230831","20230831","GRIJS","50890","sedan"
"Personenauto","T467ST","XPENG","P7","20240130","20240130","ZWART","54880","sedan"
"Personenauto","T534SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T554SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T562SV","XPENG","P7","20230828","20230828","GROEN","51190","sedan"
"Personenauto","T566SV","XPENG","P7","20230927","20230927","GROEN","55180","sedan"
"Personenauto","T577XB","XPENG","P7","20230915","20230915","GROEN","51190","sedan"
"Personenauto","T621ST","XPENG","P7","20230914","20230914","ZWART","54880","sedan"
"Personenauto","T623VG","XPENG","P7","20230915","20230915","GROEN","55180","sedan"
"Personenauto","T625ST","XPENG","P7","20230915","20230915","GRIJS","50890","sedan"
"Personenauto","T638XD","XPENG","P7","20230915","20230915","GROEN","51190","sedan"
"Personenauto","T639XD","XPENG","P7","20230915","20230915","WIT","53980","sedan"
"Personenauto","T668SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T670SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T671SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T676SG","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","T678SG","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T713XN","XPENG","G9","20231005","20231005","ZWART","76980","stationwagen"
"Personenauto","T716XV","XPENG","G9","20231002","20231002","GRIJS","66980","stationwagen"
"Personenauto","T718XV","XPENG","G9","20231005","20231005","GROEN","77480","stationwagen"
"Personenauto","T739RB","XPENG","P7","20230901","20230901","GRIJS","54880","sedan"
"Personenauto","T757RB","XPENG","P7","20230919","20230919","GRIJS","50890","sedan"
"Personenauto","T759RB","XPENG","P7","20230815","20230815","GROEN","65180","sedan"
"Personenauto","T779RB","XPENG","P7","20230901","20230901","GROEN","55180","sedan"
"Personenauto","T782RB","XPENG","P7","20230817","20230817","GROEN","51190","sedan"
"Personenauto","T827VG","XPENG","P7","20231010","20231010","ZWART","50890","sedan"
"Personenauto","T839VL","XPENG","P7","20230927","20230927","ZWART","54880","sedan"
"Personenauto","T857XV","XPENG","G9","20230929","20230929","WIT","65980","stationwagen"
"Personenauto","T863XN","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T866XN","XPENG","G9","20230926","20230926","GRIJS","78270","stationwagen"
"Personenauto","T867XN","XPENG","G9","20231106","20231106","WIT","77270","stationwagen"
"Personenauto","T868XN","XPENG","G9","20231027","20231027","WIT","77270","stationwagen"
"Personenauto","T870XV","XPENG","G9","20231018","20231018","WIT","65980","stationwagen"
"Personenauto","T872XV","XPENG","G9","20231011","20231011","ZWART","66980","stationwagen"
"Personenauto","T873XV","XPENG","G9","20231006","20231006","ZWART","62990","stationwagen"
"Personenauto","T877XT","XPENG","G9","20231004","20231004","ZWART","76980","stationwagen"
"Personenauto","T880XT","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T887XT","XPENG","G9","20230928","20230928","WIT","65980","stationwagen"
"Personenauto","T888XT","XPENG","G9","20230930","20230930","GRIJS","78270","stationwagen"
"Personenauto","T892XT","XPENG","G9","20231003","20231003","WIT","75980","stationwagen"
"Personenauto","T897ZZ","XPENG","G9","20231005","20231005","WIT","77270","stationwagen"
"Personenauto","T899ZZ","XPENG","G9","20231018","20231018","GROEN","77480","stationwagen"
"Personenauto","T900ZZ","XPENG","G9","20231012","20231012","WIT","75980","stationwagen"
"Personenauto","T901ZZ","XPENG","G9","20231013","20231013","GROEN","75980","stationwagen"
"Personenauto","T910XN","XPENG","G9","20230929","20230929","GRIJS","78270","stationwagen"
"Personenauto","T917RB","XPENG","P7","20230815","20230815","WIT","49990","sedan"
"Personenauto","T925SN","XPENG","P7","20230913","20230913","ZWART","54880","sedan"
"Personenauto","T930ZZ","XPENG","P7","20231010","20231010","GROEN","55180","sedan"
"Personenauto","T935RB","XPENG","P7","20230815","20230815","GROEN","69990","sedan"
"Personenauto","T941SN","XPENG","P7","20230831","20230831","WIT","53980","sedan"
"Personenauto","T946SN","XPENG","P7","20230828","20230828","WIT","53980","sedan"
"Personenauto","T949SN","XPENG","P7","20230901","20230901","ZWART","54880","sedan"
"Personenauto","T974RB","XPENG","P7","20230815","20230815","GRIJS","54880","sedan"
"Personenauto","T990XV","XPENG","G9","20231003","20231003","WIT","77270","stationwagen"
"Personenauto","T991PZ","XPENG","P7","20230822","20230822","ZWART","50890","sedan"
"Personenauto","T993PZ","XPENG","P7","20230814","20230814","WIT","49990","sedan"
"Personenauto","T996PZ","XPENG","P7","20230822","20230822","GRIJS","50890","sedan"
"Personenauto","X004TX","XPENG","G9","20240201","20240201","WIT","61980","stationwagen"
"Personenauto","X010TX","XPENG","G9","20240206","20240206","WIT","61980","stationwagen"
"Personenauto","X012TX","XPENG","G9","20240304","20240304","WIT","57990","stationwagen"
"Personenauto","X013TX","XPENG","G9","20240209","20240209","WIT","67270","stationwagen"
"Personenauto","X015LV","XPENG","G9","20240104","20240104","ZWART","78270","stationwagen"
"Personenauto","X016LV","XPENG","G9","20240105","20240105","WIT","73280","stationwagen"
"Personenauto","X017LV","XPENG","P7","20240112","20240112","GROEN","55180","sedan"
"Personenauto","X018LV","XPENG","P7","20231228","20231228","GROEN","69990","sedan"
"Personenauto","X019LV","XPENG","G9","20240109","20240109","WIT","67270","stationwagen"
"Personenauto","X020JT","XPENG","G9","20231205","20231205","WIT","75980","stationwagen"
"Personenauto","X021NH","XPENG","G9","20231222","20231222","ZWART","78270","stationwagen"
"Personenauto","X023DH","XPENG","G9","20231018","20231018","WIT","65980","stationwagen"
"Personenauto","X035LG","XPENG","G9","20231221","20231221","ZWART","76980","stationwagen"
"Personenauto","X036DP","XPENG","G9","20231024","20231024","GROEN","78770","stationwagen"
"Personenauto","X036NH","XPENG","G9","20231222","20231222","ZWART","78270","stationwagen"
"Personenauto","X039GZ","XPENG","G9","20231117","20231117","GRIJS","68270","stationwagen"
"Personenauto","X040HF","XPENG","G9","20231118","20231118","ZWART","68270","stationwagen"
"Personenauto","X041HF","XPENG","G9","20231130","20231130","GRIJS","78270","stationwagen"
"Personenauto","X043HF","XPENG","G9","20231129","20231129","ZWART","68270","stationwagen"
"Personenauto","X048HJ","XPENG","G9","20231114","20231114","ZWART","66980","stationwagen"
"Personenauto","X049DP","XPENG","G9","20231027","20231027","ZWART","78270","stationwagen"
"Personenauto","X051DP","XPENG","G9","20231031","20231031","ZWART","78270","stationwagen"
"Personenauto","X051GZ","XPENG","G9","20231115","20231115","WIT","67270","stationwagen"
"Personenauto","X051LG","XPENG","G9","20240430","20240430","GROEN","77480","stationwagen"
"Personenauto","X053GZ","XPENG","G9","20231130","20231130","ZWART","68270","stationwagen"
"Personenauto","X053LG","XPENG","G9","20231220","20231220","WIT","61990","stationwagen"
"Personenauto","X053TX","XPENG","G9","20240216","20240216","WIT","61980","stationwagen"
"Personenauto","X058GZ","XPENG","G9","20231128","20231128","WIT","67270","stationwagen"
"Personenauto","X059LF","XPENG","G9","20231215","20231215","GRIJS","64280","stationwagen"
"Personenauto","X060LF","XPENG","G9","20231220","20231220","ZWART","68270","stationwagen"
"Personenauto","X065ZJ","XPENG","G9","20240315","20240315","WIT","57990","stationwagen"
"Personenauto","X066LG","XPENG","G9","20231219","20231219","GROEN","77480","stationwagen"
"Personenauto","X067DP","XPENG","G9","20240105","20240105","ZWART","78270","stationwagen"
"Personenauto","X067HF","XPENG","G9","20231121","20231121","ZWART","78270","stationwagen"
"Personenauto","X069LJ","XPENG","G9","20240202","20240202","WIT","65980","stationwagen"
"Personenauto","X071LJ","XPENG","G9","20240110","20240110","ZWART","78270","stationwagen"
"Personenauto","X073BX","XPENG","G9","20231013","20231013","GRIJS","66980","stationwagen"
"Personenauto","X075GX","XPENG","G9","20231201","20231201","ZWART","76980","stationwagen"
"Personenauto","X076GX","XPENG","G9","20231123","20231123","GRIJS","66980","stationwagen"
"Personenauto","X076LF","XPENG","G9","20231220","20231220","GRIJS","68270","stationwagen"
"Personenauto","X077LJ","XPENG","G9","20240104","20240104","ZWART","78270","stationwagen"
"Personenauto","X078GX","XPENG","G9","20231117","20231117","ZWART","78270","stationwagen"
"Personenauto","X078LF","XPENG","G9","20240115","20240115","GRIJS","78270","stationwagen"
"Personenauto","X078LJ","XPENG","G9","20240122","20240122","WIT","61980","stationwagen"
"Personenauto","X080GX","XPENG","G9","20231115","20231115","WIT","67270","stationwagen"
"Personenauto","X080LJ","XPENG","G9","20240105","20240105","WIT","67270","stationwagen"
"Personenauto","X085JG","XPENG","P7","20231202","20231202","WIT","63980","sedan"
"Personenauto","X086TF","XPENG","G9","20240124","20240124","WIT","67270","stationwagen"
"Personenauto","X087KS","XPENG","G9","20231211","20231211","WIT","67270","stationwagen"
"Personenauto","X088GX","XPENG","G9","20231113","20231113","ZWART","68270","stationwagen"
"Personenauto","X091KS","XPENG","G9","20231214","20231214","GRIJS","68270","stationwagen"
"Personenauto","X091LK","XPENG","G9","20240112","20240112","ZWART","68270","stationwagen"
"Personenauto","X092GX","XPENG","G9","20231214","20231214","WIT","67270","stationwagen"
"Personenauto","X092LK","XPENG","G9","20231221","20231221","ZWART","78270","stationwagen"
"Personenauto","X093HJ","XPENG","G9","20231116","20231116","GROEN","78770","stationwagen"
"Personenauto","X093KS","XPENG","G9","20231214","20231214","WIT","65980","stationwagen"
"Personenauto","X093LK","XPENG","G9","20231228","20231228","GROEN","78770","stationwagen"
"Personenauto","X094LK","XPENG","G9","20231215","20231215","GROEN","78770","stationwagen"
"Personenauto","X095LK","XPENG","G9","20240105","20240105","GRIJS","78270","stationwagen"
"Personenauto","X097LK","XPENG","G9","20240308","20240308","ZWART","78270","stationwagen"
"Personenauto","X098LK","XPENG","G9","20231222","20231222","WIT","77269","stationwagen"
"Personenauto","X099KS","XPENG","G9","20231214","20231214","ZWART","66980","stationwagen"
"Personenauto","X102JT","XPENG","G9","20231201","20231201","GROEN","78770","stationwagen"
"Personenauto","X103JT","XPENG","G9","20240123","20240123","GRIJS","68270","stationwagen"
"Personenauto","X103KS","XPENG","G9","20231220","20231220","GRIJS","66980","stationwagen"
"Personenauto","X103XB","XPENG","G9","20240213","20240213","WIT","61990","stationwagen"
"Personenauto","X104GZ","XPENG","G9","20231201","20231201","WIT","65980","stationwagen"
"Personenauto","X104JT","XPENG","G9","20231204","20231204","WIT","63280","stationwagen"
"Personenauto","X108LJ","XPENG","G9","20231221","20231221","WIT","77270","stationwagen"
"Personenauto","X110LN","XPENG","G9","20231218","20231218","ZWART","76980","stationwagen"
"Personenauto","X112LN","XPENG","G9","20231215","20231215","GRIJS","60280","stationwagen"
"Personenauto","X113HF","XPENG","G9","20231115","20231115","GROEN","78770","stationwagen"
"Personenauto","X114LN","XPENG","G9","20231219","20231219","ZWART","64280","stationwagen"
"Personenauto","X115LN","XPENG","G9","20231220","20231220","GRIJS","68270","stationwagen"
"Personenauto","X116FL","XPENG","G9","20231114","20231114","ZWART","78270","stationwagen"
"Personenauto","X116LN","XPENG","G9","20231220","20231220","GRIJS","64280","stationwagen"
"Personenauto","X117LN","XPENG","G9","20231219","20231219","WIT","77270","stationwagen"
"Personenauto","X118LK","XPENG","G9","20231221","20231221","GRIJS","66980","stationwagen"
"Personenauto","X118LN","XPENG","G9","20240104","20240104","GRIJS","62990","stationwagen"
"Personenauto","X119LK","XPENG","G9","20240109","20240109","WIT","67270","stationwagen"
"Personenauto","X119LN","XPENG","G9","20240112","20240112","ZWART","68270","stationwagen"
"Personenauto","X120LK","XPENG","G9","20240108","20240108","ZWART","68270","stationwagen"
"Personenauto","X121LK","XPENG","G9","20240109","20240109","ZWART","68270","stationwagen"
"Personenauto","X121LN","XPENG","G9","20231219","20231219","GROEN","78770","stationwagen"
"Personenauto","X123LK","XPENG","G9","20231228","20231228","ZWART","68270","stationwagen"
"Personenauto","X124GZ","XPENG","G9","20231121","20231121","GRIJS","60280","stationwagen"
"Personenauto","X124LK","XPENG","G9","20240104","20240104","WIT","77270","stationwagen"
"Personenauto","X125LK","XPENG","G9","20240117","20240117","GRIJS","68270","stationwagen"
"Personenauto","X126LK","XPENG","G9","20231221","20231221","GRIJS","78270","stationwagen"
"Personenauto","X127LK","XPENG","G9","20240217","20240217","ZWART","68270","stationwagen"
"Personenauto","X128LK","XPENG","G9","20240315","20240315","GRIJS","64270","stationwagen"
"Personenauto","X129LK","XPENG","G9","20231228","20231228","ZWART","62980","stationwagen"
"Personenauto","X130LK","XPENG","G9","20231228","20231228","ZWART","78270","stationwagen"
"Personenauto","X131BL","XPENG","P7","20231006","20231006","WIT","63980","sedan"
"Personenauto","X136TP","XPENG","G9","20240130","20240130","WIT","57990","stationwagen"
"Personenauto","X136VK","XPENG","G9","20240210","20240210","ZWART","58990","stationwagen"
"Personenauto","X149VK","XPENG","G9","20240216","20240216","WIT","63270","stationwagen"
"Personenauto","X151PJ","XPENG","G9","20240104","20240104","GROEN","77480","stationwagen"
"Personenauto","X154VK","XPENG","G9","20240216","20240216","WIT","63270","stationwagen"
"Personenauto","X164TP","XPENG","G9","20240202","20240202","WIT","77270","stationwagen"
"Personenauto","X167DP","XPENG","G9","20231229","20231229","WIT","63280","stationwagen"
"Personenauto","X167SL","XPENG","G9","20240118","20240118","WIT","61980","stationwagen"
"Personenauto","X168SL","XPENG","P7","20240119","20240119","GRIJS","50890","sedan"
"Personenauto","X169SL","XPENG","G9","20240125","20240125","ZWART","58990","stationwagen"
"Personenauto","X170DP","XPENG","G9","20231027","20231027","WIT","67270","stationwagen"
"Personenauto","X171DP","XPENG","G9","20231024","20231024","WIT","67270","stationwagen"
"Personenauto","X172DP","XPENG","G9","20231031","20231031","GRIJS","68270","stationwagen"
"Personenauto","X172JT","XPENG","G9","20231222","20231222","ZWART","66980","stationwagen"
"Personenauto","X173JT","XPENG","G9","20240116","20240116","GROEN","78770","stationwagen"
"Personenauto","X174JT","XPENG","G9","20231130","20231130","ZWART","78270","stationwagen"
"Personenauto","X192DP","XPENG","G9","20231026","20231026","GRIJS","74280","stationwagen"
"Personenauto","X194DP","XPENG","G9","20231030","20231030","GROEN","78770","stationwagen"
"Personenauto","X200GX","XPENG","G9","20231114","20231114","WIT","77270","stationwagen"
"Personenauto","X201GX","XPENG","G9","20231115","20231115","ZWART","68270","stationwagen"
"Personenauto","X201SL","XPENG","G9","20240118","20240118","GROEN","78770","stationwagen"
"Personenauto","X203NZ","XPENG","G9","20240103","20240103","GRIJS","78270","stationwagen"
"Personenauto","X203SL","XPENG","G9","20240125","20240125","ZWART","68270","stationwagen"
"Personenauto","X204GX","XPENG","G9","20231113","20231113","GRIJS","64280","stationwagen"
"Personenauto","X204SL","XPENG","G9","20240117","20240117","WIT","61990","stationwagen"
"Personenauto","X205GX","XPENG","G9","20240102","20240102","ZWART","64280","stationwagen"
"Personenauto","X205SL","XPENG","G9","20240117","20240117","GRIJS","58990","stationwagen"
"Personenauto","X206GX","XPENG","G9","20231113","20231113","GRIJS","68270","stationwagen"
"Personenauto","X207GX","XPENG","G9","20231113","20231113","WIT","77270","stationwagen"
"Personenauto","X207NZ","XPENG","G9","20240103","20240103","GROEN","77480","stationwagen"
"Personenauto","X207TP","XPENG","G9","20240131","20240131","GRIJS","68270","stationwagen"
"Personenauto","X211FZ","XPENG","P7","20231101","20231101","ZWART","54880","sedan"
"Personenauto","X211SL","XPENG","G9","20240119","20240119","GROEN","78770","stationwagen"
"Personenauto","X217DP","XPENG","G9","20231027","20231027","GRIJS","78270","stationwagen"
"Personenauto","X218DP","XPENG","G9","20231024","20231024","ZWART","78270","stationwagen"
"Personenauto","X219DP","XPENG","G9","20231215","20231215","WIT","73280","stationwagen"
"Personenauto","X220GX","XPENG","G9","20231113","20231113","WIT","77270","stationwagen"
"Personenauto","X225PJ","XPENG","G9","20240105","20240105","GRIJS","68270","stationwagen"
"Personenauto","X231PJ","XPENG","G9","20240105","20240105","GROEN","78770","stationwagen"
"Personenauto","X232KZ","XPENG","G9","20231212","20231212","WIT","67270","stationwagen"
"Personenauto","X238FX","XPENG","P7","20231031","20231031","GROEN","55180","sedan"
"Personenauto","X241SL","XPENG","G9","20240311","20240311","GRIJS","64280","stationwagen"
"Personenauto","X249SL","XPENG","G9","20240118","20240118","ZWART","68270","stationwagen"
"Personenauto","X250TP","XPENG","G9","20240215","20240215","GRIJS","66980","stationwagen"
"Personenauto","X251SL","XPENG","G9","20240122","20240122","WIT","67270","stationwagen"
"Personenauto","X252SL","XPENG","G9","20240126","20240126","WIT","67270","stationwagen"
"Personenauto","X253TP","XPENG","G9","20240304","20240304","ZWART","72990","stationwagen"
"Personenauto","X254DP","XPENG","G9","20231027","20231027","GRIJS","64280","stationwagen"
"Personenauto","X255DP","XPENG","G9","20231023","20231023","WIT","67270","stationwagen"
"Personenauto","X255HZ","XPENG","G9","20231123","20231123","WIT","67270","stationwagen"
"Personenauto","X255SL","XPENG","P7","20240130","20240130","GRIJS","50890","sedan"
"Personenauto","X256SL","XPENG","P7","20240125","20240125","GRIJS","50890","sedan"
"Personenauto","X256TR","XPENG","G9","20240129","20240129","GRIJS","62980","stationwagen"
"Personenauto","X257LF","XPENG","G9","20231220","20231220","WIT","71990","stationwagen"
"Personenauto","X260LF","XPENG","G9","20240108","20240108","GROEN","78770","stationwagen"
