"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29RKJB","AUDI","8H","20021113","20050502","BLAUW",,"cabriolet"
"Personenauto","29RVBK","AUDI","8H","20020430","20050906","ZWART",,"cabriolet"
"Personenauto","29TFJH","AUDI","8H","20020528","20060727","ZWART",,"cabriolet"
"Personenauto","29TTSK","AUDI","8H","20020516","20070124","GRIJS",,"cabriolet"
"Personenauto","29XDBF","AUDI","8H","20030729","20070329","GRIJS",,"cabriolet"
"Personenauto","30SKXL","AUDI","8H","20030210","20060210","ZWART",,"cabriolet"
"Personenauto","30TFXL","AUDI","8H","20021010","20061026","BLAUW",,"cabriolet"
"Personenauto","30XPVG","AUDI","8H","20030410","20071026","ZWART",,"cabriolet"
"Personenauto","30ZRRT","AUDI","AUDI A4 CABRIOLET","20080509","20080509","ZWART",,"cabriolet"
"Personenauto","31XFZR","AUDI","8H","20020508","20070501","ZWART",,"cabriolet"
"Personenauto","32TDLD","AUDI","8H","20050512","20060711","GRIJS",,"cabriolet"
"Personenauto","32ZSGN","AUDI","8H","20030305","20080522","GRIJS",,"cabriolet"
"Personenauto","33TBTS","AUDI","8H","20020614","20060629","ZWART",,"cabriolet"
"Personenauto","33XSBL","AUDI","8H","20030314","20070903","BLAUW",,"cabriolet"
"Personenauto","35TPFK","AUDI","8H","20020911","20061223","BLAUW",,"cabriolet"
"Personenauto","35XZHG","AUDI","8H","20040429","20071123","BEIGE",,"cabriolet"
"Personenauto","36TFTT","AUDI","8H","20030606","20060824","GRIJS",,"cabriolet"
"Personenauto","37SJNG","AUDI","8H","20040115","20060119","BLAUW",,"cabriolet"
"Personenauto","38XGGJ","AUDI","8H","20020826","20070503","ZWART",,"cabriolet"
"Personenauto","38XNDV","AUDI","8H","20030321","20070716","ZWART",,"cabriolet"
"Personenauto","39XKTH","AUDI","8H","20030507","20070626","ZWART",,"cabriolet"
"Personenauto","3KSP42","AUDI","AUDI A4/S4 CABRIOLET","20020913","20130704","BLAUW",,"cabriolet"
"Personenauto","3SGD50","AUDI","AUDI A4 CABRIOLET","20060223","20130921","BLAUW",,"cabriolet"
"Personenauto","3SHV42","AUDI","AUDI A4 CABRIOLET","20040408","20131009","ZWART",,"cabriolet"
"Personenauto","40LHV7","AUDI","8H","20040416","20100421","BLAUW",,"cabriolet"
"Personenauto","40RVLJ","AUDI","8H","20020524","20050920","ZWART",,"cabriolet"
"Personenauto","41JFL8","AUDI","8H","20020701","20090520","ZWART",,"cabriolet"
"Personenauto","41SKLF","AUDI","8H","20030129","20060202","ZWART",,"cabriolet"
"Personenauto","41SXZL","AUDI","8H","20020529","20060703","BLAUW",,"cabriolet"
"Personenauto","41THTJ","AUDI","8H","20030507","20061116","BLAUW",,"cabriolet"
"Personenauto","41TZFR","AUDI","8H","20030306","20070305","BLAUW",,"cabriolet"
"Personenauto","41XGGN","AUDI","8H","20030129","20070504","BLAUW",,"cabriolet"
"Personenauto","43TGPN","AUDI","8H","20040205","20060907","BLAUW",,"cabriolet"
"Personenauto","43TPPB","AUDI","8H","20030422","20061218","ZWART",,"cabriolet"
"Personenauto","46JBG2","AUDI","8H","20040331","20090603","ZWART",,"cabriolet"
"Personenauto","47RSRP","AUDI","8H","20020722","20050810","GRIJS",,"cabriolet"
"Personenauto","47TDVB","AUDI","8H","20040128","20060721","ZWART",,"cabriolet"
"Personenauto","47XGZB","AUDI","8H","20020904","20070516","GRIJS",,"cabriolet"
"Personenauto","48GSJ4","AUDI","8H","20030613","20080822","ZWART",,"cabriolet"
"Personenauto","49XPPS","AUDI","8H","20030515","20070813","ZWART",,"cabriolet"
"Personenauto","49XSFP","AUDI","8H","20040401","20070904","ZWART",,"cabriolet"
"Personenauto","4SGT78","AUDI","AUDI A4 CABRIOLET","20040605","20130923","ZWART",,"cabriolet"
"Personenauto","4SNL39","AUDI","AUDI A4 CABRIOLET","20060317","20131230","GRIJS",,"cabriolet"
"Personenauto","51RPLB","AUDI","8H","20020513","20050627","ZWART",,"cabriolet"
"Personenauto","51TNSF","AUDI","8H","20030312","20061122","GRIJS",,"cabriolet"
"Personenauto","51XJZF","AUDI","8H","20031007","20070615","GRIJS",,"cabriolet"
"Personenauto","52GBP4","AUDI","8H","20020523","20080522","BLAUW",,"cabriolet"
"Personenauto","53HSK8","AUDI","8H","20030711","20090317","GRIJS",,"cabriolet"
"Personenauto","54ZFBR","AUDI","8H","20030319","20080119","GRIJS",,"cabriolet"
"Personenauto","55NGK7","AUDI","8H","20040513","20100827","ZWART",,"cabriolet"
"Personenauto","56SKXK","AUDI","8H","20030121","20060216","ZWART",,"cabriolet"
"Personenauto","56XDPD","AUDI","8H","20020806","20070420","GRIJS",,"cabriolet"
"Personenauto","56XKTP","AUDI","8H","20020607","20070626","GRIJS",,"cabriolet"
"Personenauto","56ZGGL","AUDI","8H","20040917","20080117","GRIJS",,"cabriolet"
"Personenauto","57SRZV","AUDI","8H","20030502","20060418","BLAUW",,"cabriolet"
"Personenauto","57XFGT","AUDI","8H","20020425","20070424","ZWART",,"cabriolet"
"Personenauto","58ZFPZ","AUDI","8H","20031010","20080108","ROOD",,"cabriolet"
"Personenauto","59XSFP","AUDI","8H","20020705","20070908","GRIJS",,"cabriolet"
"Personenauto","5KHL77","AUDI","AUDI A4 CABRIOLET","20021107","20130419","ZWART",,"cabriolet"
"Personenauto","5KPT35","AUDI","AUDI A4 CABRIOLET","20060707","20130621","GRIJS","52778","cabriolet"
"Personenauto","60HJL3","AUDI","8H A430","20020506","20081224","ZWART",,"cabriolet"
"Personenauto","61TFRB","AUDI","8H","20030618","20060802","GRIJS",,"cabriolet"
"Personenauto","61XLNS","AUDI","8H","20030307","20070704","ZWART",,"cabriolet"
"Personenauto","63RTHF","AUDI","8H","20030528","20050819","BLAUW",,"cabriolet"
"Personenauto","63SBNP","AUDI","8H","20020823","20051111","GRIJS",,"cabriolet"
"Personenauto","63TVGV","AUDI","8H","20020711","20070201","BLAUW",,"cabriolet"
"Personenauto","64STPK","AUDI","8H","20030410","20060426","ZWART",,"cabriolet"
"Personenauto","64XFNX","AUDI","8H","20020606","20070424","GRIJS",,"cabriolet"
"Personenauto","64XFTN","AUDI","8H","20020725","20070426","GRIJS",,"cabriolet"
"Personenauto","65TLHS","AUDI","8H","20020716","20061101","BLAUW",,"cabriolet"
"Personenauto","66GPV1","AUDI","8H","20020725","20080812","ZWART",,"cabriolet"
"Personenauto","66XJJV","AUDI","8H","20020528","20070607","GRIJS",,"cabriolet"
"Personenauto","68LSPH","AUDI","AUDI A4 CABRIOLET","20030425","20030425","BLAUW",,"cabriolet"
"Personenauto","69SNNV","AUDI","8H","20020624","20060316","BLAUW",,"cabriolet"
"Personenauto","69THRZ","AUDI","8H","20020731","20060920","ZWART",,"cabriolet"
"Personenauto","69XRJG","AUDI","8H","20030605","20070829","ZWART",,"cabriolet"
"Personenauto","69ZHDT","AUDI","8H","20020322","20080205","ZWART",,"cabriolet"
"Personenauto","6KPT12","AUDI","AUDI A4 CABRIOLET","20040401","20130621","GRIJS",,"cabriolet"
"Personenauto","70SBJZ","AUDI","8H","20020904","20060824","BLAUW",,"cabriolet"
"Personenauto","70SXXK","AUDI","8H","20030515","20060708","ZWART",,"cabriolet"
"Personenauto","70XJLJ","AUDI","8H","20020802","20070608","ZWART",,"cabriolet"
"Personenauto","71TTZT","AUDI","8H","20040331","20070202","GRIJS",,"cabriolet"
"Personenauto","72TPLX","AUDI","8H","20020611","20061215","GRIJS",,"cabriolet"
"Personenauto","72XDHH","AUDI","8H","20040209","20070413","BLAUW",,"cabriolet"
"Personenauto","72XFDK","AUDI","8H","20020514","20070420","BLAUW",,"cabriolet"
"Personenauto","72XZGS","AUDI","8H","20030507","20071107","BLAUW",,"cabriolet"
"Personenauto","74SRRX","AUDI","8H","20020722","20060411","GRIJS",,"cabriolet"
"Personenauto","74TSZB","AUDI","8H","20020523","20070110","GRIJS",,"cabriolet"
"Personenauto","74XPLX","AUDI","8H","20020913","20070808","BLAUW",,"cabriolet"
"Personenauto","75XKJT","AUDI","8H","20030929","20070621","GRIJS",,"cabriolet"
"Personenauto","76SXHB","AUDI","8H","20030306","20060524","BLAUW",,"cabriolet"
"Personenauto","78RSPR","AUDI","8H","20020709","20050804","BLAUW",,"cabriolet"
"Personenauto","78XBXD","AUDI","WAUZZZ8H44K021470","20040319","20070328","ZWART",,"cabriolet"
"Personenauto","7KNN99","AUDI","AUDI A4 CABRIOLET","20060412","20130608","ZWART",,"cabriolet"
"Personenauto","7TGZ73","AUDI","AUDI A4 CABRIOLET","20030613","20140130","BLAUW",,"cabriolet"
"Personenauto","80XKLN","AUDI","8H","20040415","20070622","GRIJS",,"cabriolet"
"Personenauto","81LGB7","AUDI","AUDI A4 CABRIOLET","20070606","20100402","ZWART",,"cabriolet"
"Personenauto","81SVFS","AUDI","8H","20040510","20060505","ZWART",,"cabriolet"
"Personenauto","81TDFS","AUDI","8H","20030409","20060717","ZWART",,"cabriolet"
"Personenauto","81ZPJL","AUDI","8H","20020716","20080411","BLAUW",,"cabriolet"
"Personenauto","83SZGG","AUDI","8H","20031210","20060616","GRIJS",,"cabriolet"
"Personenauto","83XHPZ","AUDI","8H","20020715","20070529","ZWART",,"cabriolet"
"Personenauto","84JTP8","AUDI","8H","20040603","20100330","BLAUW",,"cabriolet"
"Personenauto","84TVHS","AUDI","8H","20030416","20070209","ZWART",,"cabriolet"
"Personenauto","85ZGS1","AUDI","AUDI A4","20040729","20121031","ZWART",,"cabriolet"
"Personenauto","86RTVN","AUDI","8H","20020716","20050905","ZWART",,"cabriolet"
"Personenauto","87GBN9","AUDI","8H","20040225","20080521","GRIJS",,"cabriolet"
"Personenauto","87XGHV","AUDI","8H","20020702","20070510","ZWART",,"cabriolet"
"Personenauto","87ZFDX","AUDI","8H","20021010","20080110","GRIJS",,"cabriolet"
"Personenauto","88TNPT","AUDI","8H","20040604","20061202","ZWART",,"cabriolet"
"Personenauto","89TPJV","AUDI","8H","20031203","20061212","ZWART",,"cabriolet"
"Personenauto","8KTL13","AUDI","AUDI A4 CABRIOLET","20060531","20130709","GRIJS",,"cabriolet"
"Personenauto","8SBB61","AUDI","AUDI A4 CABRIOLET","20070202","20130913","GRIJS","52806","cabriolet"
"Personenauto","8SPG01","AUDI","AUDI A4 CABRIOLET","20061011","20131119","BLAUW",,"cabriolet"
"Personenauto","8TFV80","AUDI","AUDI A4 CABRIOLET","20080701","20140113","GRIJS","78610","cabriolet"
"Personenauto","91TBTB","AUDI","8H","20050331","20060629","BLAUW",,"cabriolet"
"Personenauto","91XTPD","AUDI","8H","20040302","20070926","GRIJS",,"cabriolet"
"Personenauto","92TGXN","AUDI","8H","20030305","20060830","GRIJS",,"cabriolet"
"Personenauto","92XXDL","AUDI","8H","20021002","20071019","GRIJS",,"cabriolet"
"Personenauto","93STSB","AUDI","8H","20020614","20060427","ZWART",,"cabriolet"
"Personenauto","93TTPP","AUDI","8H","20030109","20070126","BLAUW",,"cabriolet"
"Personenauto","93XFTN","AUDI","8H","20030221","20070426","GRIJS",,"cabriolet"
"Personenauto","94XDRV","AUDI","8H","20021009","20070411","GRIJS",,"cabriolet"
"Personenauto","95RSHP","AUDI","8H","20020802","20050728","GEEL",,"cabriolet"
"Personenauto","95TXTD","AUDI","8H","20040812","20080829","GRIJS",,"cabriolet"
"Personenauto","96KGG5","AUDI","8H","20050427","20091105","BLAUW",,"cabriolet"
"Personenauto","97XDHH","AUDI","8H","20020606","20070403","ZWART",,"cabriolet"
"Personenauto","97XVDF","AUDI","8H","20030527","20071002","GRIJS",,"cabriolet"
"Personenauto","98SLPP","AUDI","8H","20020923","20060222","ORANJE",,"cabriolet"
"Personenauto","98TNBV","AUDI","8H","20030520","20061108","BLAUW",,"cabriolet"
"Personenauto","98XJLJ","AUDI","8H","20030604","20070608","BLAUW",,"cabriolet"
"Personenauto","99XFTN","AUDI","8H","20030328","20070426","GRIJS",,"cabriolet"
"Personenauto","9KVJ29","AUDI","AUDI A4  CABRIOLET","20020620","20130719","GRIJS",,"cabriolet"
"Personenauto","G407HJ","AUDI","AUDI A4 CABRIOLET","20060719","20200217","ZWART",,"cabriolet"
"Personenauto","G467NN","AUDI","AUDI A4 CABRIOLET","20020522","20191219","GRIJS",,"cabriolet"
"Personenauto","G749VJ","AUDI","AUDI S LINE","20041203","20200118","ZWART",,"cabriolet"
"Personenauto","H074ZJ","AUDI","A4","20020503","20200625","ZWART",,"cabriolet"
"Personenauto","H112FS","AUDI","AUDI A4 CABRIOLET","20030625","20200213","GRIJS",,"cabriolet"
"Personenauto","H293HK","AUDI","CABRIOLET","20040406","20200222","ZWART",,"cabriolet"
"Personenauto","H469SZ","AUDI","AUDI A4 CABRIOLET","20041130","20200619","ZWART",,"cabriolet"
"Personenauto","H791XK","AUDI","A4","20020618","20200615","ZWART",,"cabriolet"
"Personenauto","H807FR","AUDI","AUDI A4 QUATTRO","20040602","20200125","ZWART",,"cabriolet"
"Personenauto","H975TX","AUDI","8H","20020619","20200731","GRIJS",,"cabriolet"
"Personenauto","HF450X","AUDI","8H","20020924","20151016","GRIJS",,"cabriolet"
"Personenauto","J099PH","AUDI","AUDI A4 CABRIO","20030929","20200924","ZWART",,"cabriolet"
"Personenauto","J175VV","AUDI","AUDI","20040708","20201026","ZWART",,"cabriolet"
"Personenauto","J270KG","AUDI","AUDI","20030604","20200827","BLAUW",,"cabriolet"
"Personenauto","J278SL","AUDI","A4","20050519","20201006","ZWART",,"cabriolet"
"Personenauto","J534PJ","AUDI","A4","20040615","20200921","ROOD",,"cabriolet"
"Personenauto","J573FH","AUDI","AUDI A4 CABRIOLET","20050902","20200710","ZWART",,"cabriolet"
"Personenauto","J652NL","AUDI","A4","20040114","20200916","BLAUW",,"cabriolet"
"Personenauto","J688DT","AUDI","AUDI A4 CABRIOLET","20070925","20211112","GRIJS",,"cabriolet"
"Personenauto","J883HR","AUDI","AUDI A4 CABRIOLET","20080619","20200805","GRIJS",,"cabriolet"
"Personenauto","JB005H","AUDI","A4","20030724","20160211","GRIJS",,"cabriolet"
"Personenauto","JB386Z","AUDI","A4 CABRIO","20041203","20160205","ZWART","55030","cabriolet"
"Personenauto","JH065R","AUDI","AUDI A4 CABRIOLET","20070628","20160408","ZWART","58503","cabriolet"
"Personenauto","JJ852X","AUDI","AUDI A4 CABRIOLET","20060721","20160528","GRIJS","66196","cabriolet"
"Personenauto","JK393H","AUDI","AUDI A4 CABRIOLET","20040729","20160407","ZWART",,"cabriolet"
"Personenauto","JK652B","AUDI","AUDI A4 CABRIOLET","20070612","20160404","BLAUW","58881","cabriolet"
"Personenauto","JL215F","AUDI","AUDI A4 CABRIOLET","20080619","20160421","ZWART","60846","cabriolet"
"Personenauto","JR257V","AUDI","AUDI A4 CABRIOLET","20070628","20160527","GRIJS",,"cabriolet"
"Personenauto","JR839H","AUDI","A4","20020425","20160609","BLAUW",,"cabriolet"
"Personenauto","JS904J","AUDI","AUDI A4 CABRIOLET","20060516","20160601","GRIJS",,"cabriolet"
"Personenauto","JT637N","AUDI","AUDI A4 CABRIOLET","20021029","20160614","ZWART",,"cabriolet"
"Personenauto","JT683B","AUDI","AUDI A4 CABRIOLET","20090213","20160608","GRIJS",,"cabriolet"
"Personenauto","JV697J","AUDI","AUDI A4 CABRIOLET","20060324","20160701","BLAUW",,"cabriolet"
"Personenauto","JX202X","AUDI","AUDI A4 CABRIOLET","20070511","20160630","WIT",,"cabriolet"
"Personenauto","JX836X","AUDI","AUDI A4 CABRIOLET","20050801","20160701","GRIJS",,"cabriolet"
"Personenauto","JZ225H","AUDI","AUDI A4 CABRIOLET","20021014","20160801","GRIJS",,"cabriolet"
"Personenauto","K046RS","AUDI","AUDI A4 CABRIOLET","20051118","20210217","ZWART",,"cabriolet"
"Personenauto","K077PD","AUDI","AUDI A4 CABRIOLET","20040608","20210227","BLAUW",,"cabriolet"
"Personenauto","K122DJ","AUDI","AUDI A4 CABRIOLET","20071126","20201203","ZWART",,"cabriolet"
"Personenauto","K169NP","AUDI","A4  3.0 V6","20030113","20210113","BLAUW",,"cabriolet"
"Personenauto","K355ZT","AUDI","AUDI A4 CABRIOLET","20080729","20220506","GRIJS",,"cabriolet"
"Personenauto","K386SV","AUDI","AUDI A4 CABRIOLET","20070814","20210223","GRIJS",,"cabriolet"
"Personenauto","K521NZ","AUDI","AUDI A4 CABRIOLET","20090126","20210216","ZWART",,"cabriolet"
"Personenauto","K564GR","AUDI","A4 CABRIOLET","20040902","20201218","ZWART",,"cabriolet"
"Personenauto","K826NJ","AUDI","AUDI A4 CABRIOLET","20060301","20210112","GRIJS",,"cabriolet"
"Personenauto","KB344V","AUDI","AUDI A4","20030312","20160725","GRIJS",,"cabriolet"
"Personenauto","KD076K","AUDI","AUDI A4 CABRIOLET","20060901","20160728","GRIJS",,"cabriolet"
"Personenauto","KD092N","AUDI","AUDI A4 CABRIOLET","20070611","20170915","ZWART","58017","cabriolet"
"Personenauto","KD487Z","AUDI","AUDI A4 CABRIOLET","20080509","20160805","WIT",,"cabriolet"
"Personenauto","KF220D","AUDI","AUDI A4 CABRIOLET","20060524","20160808","BRUIN",,"cabriolet"
"Personenauto","KG112T","AUDI","AUDI A4 CABRIOLET","20081022","20160829","ZWART",,"cabriolet"
"Personenauto","KG459H","AUDI","AUDI A4 CABRIOLET","20090121","20160824","GRIJS",,"cabriolet"
"Personenauto","KH581R","AUDI","AUDI A4 CABRIOLET","20060223","20170307","ZWART","48280","cabriolet"
"Personenauto","KJ248J","AUDI","AUDI A4 CABRIOLET","20040317","20170927","GRIJS",,"cabriolet"
"Personenauto","KJ305X","AUDI","A4","20030123","20160926","BLAUW",,"cabriolet"
"Personenauto","KN335P","AUDI","AUDI A4 CABRIOLET","20060526","20161017","GRIJS","63674","cabriolet"
"Personenauto","KN587X","AUDI","AUDI A4 CABRIOLET","20080514","20170703","ZWART",,"cabriolet"
"Personenauto","KP684F","AUDI","AUDI A4 CABRIOLET","20021010","20161104","GROEN",,"cabriolet"
"Personenauto","KR036H","AUDI","AUDI A4 CABRIOLET","20060512","20161104","ZWART",,"cabriolet"
"Personenauto","KT778X","AUDI","AUDI A4 CABRIOLET","20080521","20161128","GRIJS",,"cabriolet"
"Personenauto","KV719K","AUDI","AUDI A4 CABRIOLET","20080515","20161130","WIT",,"cabriolet"
"Personenauto","KX980T","AUDI","AUDI A4 CABRIOLET","20051109","20161215","BRUIN","54607","cabriolet"
"Personenauto","L269KB","AUDI","AUDI A4 CABRIOLET","20060616","20210604","GRIJS",,"cabriolet"
"Personenauto","L283VD","AUDI","A4","20020425","20210805","ZWART",,"cabriolet"
"Personenauto","L297RZ","AUDI","AUDI A4 CABRIOLET","20030214","20210910","ZWART",,"cabriolet"
"Personenauto","L303HG","AUDI","A4","20021018","20210519","BLAUW",,"cabriolet"
"Personenauto","L416KK","AUDI","AUDI A4 CABRIOLET","20020830","20210604","ZWART",,"cabriolet"
"Personenauto","L588JG","AUDI","8H","20020917","20210602","GRIJS",,"cabriolet"
"Personenauto","L656RV","AUDI","A4","20031217","20230711","ZWART",,"cabriolet"
"Personenauto","L699RX","AUDI","AUDI A4 CABRIOLET","20060206","20210716","BLAUW",,"cabriolet"
"Personenauto","L791KF","AUDI","AUDI A4 CABRIOLET","20070228","20210710","ZWART",,"cabriolet"
"Personenauto","L981DH","AUDI","A4","20031009","20210505","BLAUW",,"cabriolet"
"Personenauto","N017JN","AUDI","A4","20040514","20211022","ZWART",,"cabriolet"
"Personenauto","N271LT","AUDI","AUDI A4 CABRIOLET","20060519","20230301","ZWART",,"cabriolet"
"Personenauto","N275ZX","AUDI","AUDI A4 CABRIOLET","20060424","20220129","ZWART",,"cabriolet"
"Personenauto","N376JJ","AUDI","A4","20040721","20220225","BLAUW",,"cabriolet"
"Personenauto","N630KL","AUDI","AUDI A4 CABRIOLET","20070510","20220408","GRIJS",,"cabriolet"
"Personenauto","N998KX","AUDI","8H","20041108","20211111","ZWART",,"cabriolet"
"Personenauto","NF731T","AUDI","A4 CABRIOLET","20020920","20170102","BLAUW",,"cabriolet"
"Personenauto","NG081J","AUDI","A4","20020711","20170111","ZWART",,"cabriolet"
"Personenauto","NG426X","AUDI","AUDI A4 CABRIOLET","20080526","20170123","GRIJS",,"cabriolet"
"Personenauto","NG783L","AUDI","A4","20011217","20170113","GRIJS",,"cabriolet"
"Personenauto","NH461L","AUDI","AUDI A4 CABRIOLET","20060410","20170126","GRIJS",,"cabriolet"
"Personenauto","NH803D","AUDI","A4 CABRIO","20021011","20170123","GRIJS",,"cabriolet"
"Personenauto","NK982G","AUDI","AUDI A4 CABRIOLET","20060602","20170708","BLAUW","62783","cabriolet"
"Personenauto","NN523Z","AUDI","A4 CABRIO","20020319","20170314","GRIJS",,"cabriolet"
"Personenauto","NN891L","AUDI","AUDI A4 CABRIOLET","20060531","20170320","ZWART","57029","cabriolet"
"Personenauto","NP010S","AUDI","A4 CABRIOLET","20020510","20170523","BLAUW",,"cabriolet"
"Personenauto","NP643J","AUDI","AUDI A4 CABRIOLET","20090121","20170327","GRIJS",,"cabriolet"
"Personenauto","NR819V","AUDI","A4","20020620","20170331","ZWART",,"cabriolet"
"Personenauto","NT466B","AUDI","A4 CABRIO","20030320","20170412","BLAUW",,"cabriolet"
"Personenauto","NV417D","AUDI","A4  CABRIOLET","20021024","20170426","ZWART",,"cabriolet"
"Personenauto","P009PZ","AUDI","A4 CABRIOLET","20040714","20220923","GRIJS",,"cabriolet"
"Personenauto","P258NN","AUDI","AUDI A4 CABRIO 2.4","20030929","20220630","GRIJS",,"cabriolet"
"Personenauto","P520NS","AUDI","AUDI A4 CABRIOLET","20060223","20220611","ZWART",,"cabriolet"
"Personenauto","P636RX","AUDI","AUDI A4 CABRIOLET","20060523","20220526","ZWART",,"cabriolet"
"Personenauto","P802TX","AUDI","A4","20021014","20220610","BRUIN",,"cabriolet"
"Personenauto","PB424S","AUDI","A4","20021203","20170524","GRIJS",,"cabriolet"
"Personenauto","PB433S","AUDI","AUDI A4 CABRIOLET","20050310","20170529","GRIJS","54864","cabriolet"
"Personenauto","PD873V","AUDI","AUDI A4 CABRIOLET","20060403","20170612","GRIJS",,"cabriolet"
"Personenauto","PF003G","AUDI","AUDI CABRIOLET 2,0 TFSI","20070913","20170607","ZWART","58554","cabriolet"
"Personenauto","PF221X","AUDI","AUDI A4 CABRIOLET","20070529","20170614","GRIJS","55501","cabriolet"
"Personenauto","PK538D","AUDI","AUDI A4 CABRIOLET","20060814","20170711","BLAUW",,"cabriolet"
"Personenauto","PL585B","AUDI","AUDI A4 CABRIOLET","20080124","20170815","BLAUW",,"cabriolet"
"Personenauto","PR922N","AUDI","AUDI A4 CABRIOLET","20060619","20170825","GRIJS","49399","cabriolet"
"Personenauto","PS064L","AUDI","AUDI A4 CABRIOLET","20060831","20170901","ZWART","62991","cabriolet"
"Personenauto","PS242J","AUDI","AUDI A4 CABRIOLET","20050711","20190613","ZWART","53508","cabriolet"
"Personenauto","PS492T","AUDI","AUDI A4 CABRIOLET","20060612","20170906","ZWART",,"cabriolet"
"Personenauto","PS889T","AUDI","A4","20040805","20170906","GRIJS",,"cabriolet"
"Personenauto","PT371Z","AUDI","AUDI A4 CABRIOLET","20020424","20180224","ZWART",,"cabriolet"
"Personenauto","PV377D","AUDI","AUDI A4 CABRIOLET","20070503","20170920","ZWART",,"cabriolet"
"Personenauto","PV541V","AUDI","AUDI A4 CABRIOLET","20030919","20170926","GRIJS",,"cabriolet"
"Personenauto","R276TJ","AUDI","AUDI A4 CABRIOLET","20070518","20221126","ZWART",,"cabriolet"
"Personenauto","R310HN","AUDI","A4","20050422","20220908","GRIJS",,"cabriolet"
"Personenauto","R630GG","AUDI","A4","20050802","20220823","GRIJS",,"cabriolet"
"Personenauto","RB201K","AUDI","AUDI A4 CABRIOLET","20070530","20180504","ZWART","74486","cabriolet"
"Personenauto","RB500N","AUDI","AUDI A4 CABRIOLET","20090121","20171018","ZWART",,"cabriolet"
"Personenauto","RB723R","AUDI","AUDI A4 CABRIOLET","20090701","20171019","GRIJS","61100","cabriolet"
"Personenauto","RD157H","AUDI","A4 CABRIOLET","20021203","20171025","ZWART",,"cabriolet"
"Personenauto","RD601J","AUDI","A4","20030326","20171025","GRIJS",,"cabriolet"
"Personenauto","RD749B","AUDI","AUDI A4 CABRIOLET","20060601","20171027","GRIJS",,"cabriolet"
"Personenauto","RJ480R","AUDI","A4","20030320","20180410","ZWART",,"cabriolet"
"Personenauto","RL667K","AUDI","AUDI A4 CABRIOLET","20070208","20171219","ZWART",,"cabriolet"
"Personenauto","RR125R","AUDI","A4 1.8","20060718","20180111","ROOD",,"cabriolet"
