"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XDZ04","QUATTRO","AUDI R8","20090806","20140630","ORANJE",,"coupe"
"Personenauto","50XGGJ","QUATTRO","AUDI R8","20070430","20070503","ZWART",,"coupe"
"Personenauto","54ZFRD","QUATTRO","AUDI R8","20080331","20080331","ZWART",,"coupe"
"Personenauto","54ZGHF","QUATTRO","AUDI R8","20080118","20080118","GRIJS","194811","coupe"
"Personenauto","55TSX4","QUATTRO","AUDI R8","20070724","20120402","ZWART",,"coupe"
"Personenauto","56GHR3","QUATTRO","AUDI R8","20080628","20080628","GRIJS","190490","coupe"
"Personenauto","57KVL3","QUATTRO","AUDI R8","20070529","20100215","ZWART",,"coupe"
"Personenauto","57XKNZ","QUATTRO","AUDI R8","20070627","20070627","GRIJS",,"coupe"
"Personenauto","59JSR4","QUATTRO","AUDI R8","20070627","20110112","ZWART",,"coupe"
"Personenauto","59ZFTT","QUATTRO","AUDI R8","20080111","20080111","WIT","176416","coupe"
"Personenauto","5TPN48","QUATTRO","AUDI R8","20111025","20140409","GRIJS","233640","coupe"
"Personenauto","5XTD42","QUATTRO","AUDI R8","20071025","20160202","ZWART","177077","coupe"
"Personenauto","62XHFK","QUATTRO","AUDI R8","20070524","20070524","ZWART",,"coupe"
"Personenauto","63JKS2","QUATTRO","AUDI R8","20090926","20090926","GRIJS","153613","coupe"
"Personenauto","65XRKT","QUATTRO","AUDI R8","20070827","20070827","ZWART",,"coupe"
"Personenauto","66ZGZF","QUATTRO","AUDI R8","20080205","20080205","GRIJS","175981","coupe"
"Personenauto","6TZJ38","QUATTRO","AUDI R8","20070717","20140705","GRIJS",,"coupe"
"Personenauto","72JNN8","QUATTRO","AUDI R8","20080129","20090706","GRIJS",,"coupe"
"Personenauto","72SBS3","QUATTRO","AUDI R8","20070530","20110903","GRIJS",,"coupe"
"Personenauto","74NGZ1","QUATTRO","AUDI R8","20100520","20100903","GRIJS","237878","coupe"
"Personenauto","74PPP8","QUATTRO","AUDI R8","20070807","20110228","GRIJS",,"coupe"
"Personenauto","76GBS1","QUATTRO","AUDI R8","20080526","20080526","WIT","175963","coupe"
"Personenauto","76GKX1","QUATTRO","AUDI R8","20070601","20080719","GRIJS",,"coupe"
"Personenauto","78TSB9","QUATTRO","AUDI R8","20100617","20120326","GRIJS","180000","coupe"
"Personenauto","79ZTG5","QUATTRO","AUDI R8","20090908","20130201","ZWART","241915","coupe"
"Personenauto","81KNF6","QUATTRO","AUDI R8","20100226","20100226","ZWART","102275","coupe"
"Personenauto","82TZKN","QUATTRO","AUDI R8","20070315","20070315","GRIJS",,"coupe"
"Personenauto","82XRT2","QUATTRO","AUDI R8","20090709","20120706","BLAUW","231007","coupe"
"Personenauto","84KRK7","QUATTRO","AUDI R8","20100519","20100519","GRIJS","104881","coupe"
"Personenauto","88KXH2","QUATTRO","AUDI R8","20110126","20110126","GRIJS","105721","coupe"
"Personenauto","89ZGGF","QUATTRO","AUDI R8","20080122","20080122","ZWART","186056","coupe"
"Personenauto","90ZGTR","QUATTRO","AUDI R8","20080214","20080214","ZWART","174673","coupe"
"Personenauto","90ZJL8","QUATTRO","AUDI R8","20090116","20121126","ZWART","205159","coupe"
"Personenauto","95GFB5","QUATTRO","AUDI R8","20080603","20080603","GRIJS","204404","coupe"
"Personenauto","97NFS8","QUATTRO","AUDI R8","20110222","20110222","ZWART","155395","coupe"
"Personenauto","99JPK1","QUATTRO","AUDI R8","20080129","20090715","GRIJS",,"coupe"
"Personenauto","9SBJ34","QUATTRO","AUDI R8","20070620","20130827","ZWART","151257","coupe"
"Personenauto","9TLL67","QUATTRO","AUDI R8","20070604","20140324","BLAUW","170065","coupe"
"Personenauto","9TTD44","QUATTRO","AUDI R8","20080424","20140508","ZWART",,"coupe"
"Personenauto","G739BS","QUATTRO","AUDI R8","20080520","20190823","ZWART",,"coupe"
"Personenauto","GD338K","QUATTRO","AUDI R8","20080102","20150416","ZWART",,"coupe"
"Personenauto","GG871N","QUATTRO","AUDI R8","20081212","20150521","WIT","184448","coupe"
"Personenauto","GH427B","QUATTRO","AUDI R8","20090723","20150519","BRUIN",,"coupe"
"Personenauto","GK667L","QUATTRO","AUDI R8","20070531","20150616","GRIJS","166705","coupe"
"Personenauto","GN790L","QUATTRO","AUDI R8","20081128","20150629","ZWART",,"coupe"
"Personenauto","GP487H","QUATTRO","AUDI R8","20080317","20150717","WIT",,"coupe"
"Personenauto","GX675P","QUATTRO","AUDI R8","20071008","20150907","GRIJS",,"coupe"
"Personenauto","H489FP","QUATTRO","AUDI R8","20080523","20200109","ZWART",,"coupe"
"Personenauto","H537RR","QUATTRO","AUDI R8","20080725","20200416","WIT",,"coupe"
"Personenauto","H687PL","QUATTRO","AUDI R8","20080521","20200320","ZWART",,"coupe"
"Personenauto","HF828D","QUATTRO","AUDI R8","20070627","20151008","GRIJS",,"coupe"
"Personenauto","HJ096R","QUATTRO","AUDI R8","20070809","20151117","GRIJS",,"coupe"
"Personenauto","HK294P","QUATTRO","AUDI R8","20070629","20151117","ZWART",,"coupe"
"Personenauto","HP432J","QUATTRO","AUDI R8","20070531","20151207","ZWART","174896","coupe"
"Personenauto","HX510J","QUATTRO","AUDI R8","20090112","20160205","ZWART","175629","coupe"
"Personenauto","HZ621L","QUATTRO","AUDI R8","20090529","20160119","ROOD","173797","coupe"
"Personenauto","J626NZ","QUATTRO","AUDI R8","20090827","20200918","ZWART",,"coupe"
"Personenauto","J698VP","QUATTRO","AUDI R8","20110107","20201028","ZWART","229943","coupe"
"Personenauto","J732NB","QUATTRO","AUDI R8","20100205","20200908","ZWART","177839","coupe"
"Personenauto","JD012L","QUATTRO","AUDI R8","20071009","20160212","GRIJS",,"coupe"
"Personenauto","JD307J","QUATTRO","AUDI R8","20120615","20160222","ZWART","231012","coupe"
"Personenauto","JD321J","QUATTRO","AUDI R8","20080801","20160211","ZWART",,"coupe"
"Personenauto","JF536Z","QUATTRO","AUDI R8","20071005","20160304","GRIJS",,"coupe"
"Personenauto","JH666X","QUATTRO","AUDI R8","20080818","20160330","GRIJS","173880","coupe"
"Personenauto","JK393T","QUATTRO","AUDI R8","20110221","20160413","ZWART","228826","coupe"
"Personenauto","JK864R","QUATTRO","AUDI R8","20080401","20160414","ZWART",,"coupe"
"Personenauto","JP975K","QUATTRO","AUDI R8","20100630","20160518","ZWART","237987","coupe"
"Personenauto","K445GN","QUATTRO","AUDI R8","20080505","20201215","GRIJS",,"coupe"
"Personenauto","K632ZD","QUATTRO","AUDI R8","20080317","20210329","GRIJS",,"coupe"
"Personenauto","K638ZD","QUATTRO","AUDI R8","20080327","20210329","WIT",,"coupe"
"Personenauto","K973LN","QUATTRO","AUDI R8","20081229","20201230","ORANJE",,"coupe"
"Personenauto","KR772L","QUATTRO","AUDI R8","20090709","20170520","ZWART","178050","coupe"
"Personenauto","KS176F","QUATTRO","AUDI R8","20080425","20161118","GRIJS",,"coupe"
"Personenauto","KS866S","QUATTRO","AUDI R8","20080515","20161119","GRIJS",,"coupe"
"Personenauto","L161GD","QUATTRO","AUDI R8","20120701","20210506","ZWART","232667","coupe"
"Personenauto","L254FN","QUATTRO","AUDI R8","20070809","20210430","ZWART",,"coupe"
"Personenauto","L290XG","QUATTRO","AUDI R8","20070606","20210818","ZWART",,"coupe"
"Personenauto","L310HX","QUATTRO","AUDI R8","20100615","20210611","ZWART","178961","coupe"
"Personenauto","L328JR","QUATTRO","AUDI R8","20071004","20210602","ZWART",,"coupe"
"Personenauto","L400XV","QUATTRO","AUDI R8","20100618","20210820","GRIJS","189729","coupe"
"Personenauto","L474HT","QUATTRO","AUDI R8","20081007","20210602","BLAUW",,"coupe"
"Personenauto","L545RR","QUATTRO","AUDI R8","20070621","20210712","WIT",,"coupe"
"Personenauto","L582HK","QUATTRO","AUDI R8","20110812","20210529","BRUIN","258215","coupe"
"Personenauto","L792FZ","QUATTRO","AUDI R8","20090721","20210510","ZWART",,"coupe"
"Personenauto","L880KJ","QUATTRO","AUDI R8","20071115","20210616","GRIJS",,"coupe"
"Personenauto","L907KV","QUATTRO","AUDI R8","20080617","20210612","GEEL",,"coupe"
"Personenauto","N248HJ","QUATTRO","AUDI R8","20100617","20211012","ZWART","182328","coupe"
"Personenauto","N493TD","QUATTRO","AUDI R8","20090228","20211222","GRIJS",,"coupe"
"Personenauto","N693HP","QUATTRO","AUDI R8","20080915","20220428","ZWART",,"coupe"
"Personenauto","N768LK","QUATTRO","AUDI R8","20070725","20211110","GRIJS",,"coupe"
"Personenauto","N931LR","QUATTRO","AUDI R8","20080618","20211112","ROOD",,"coupe"
"Personenauto","NG266X","QUATTRO","AUDI R8","20080618","20170121","GRIJS",,"coupe"
"Personenauto","NG408K","QUATTRO","AUDI R8","20070702","20170116","WIT",,"coupe"
"Personenauto","NG743X","QUATTRO","AUDI R8","20080923","20170124","ZWART",,"coupe"
"Personenauto","NH605L","QUATTRO","AUDI R8","20090401","20170126","GRIJS","221210","coupe"
"Personenauto","NJ757P","QUATTRO","AUDI R8","20090327","20170831","WIT","187334","coupe"
"Personenauto","NS344F","QUATTRO","AUDI R8","20071207","20170408","ZWART",,"coupe"
"Personenauto","NT001X","QUATTRO","AUDI R8","20091201","20170419","ZWART",,"coupe"
"Personenauto","NZ139F","QUATTRO","AUDI R8","20120104","20170510","ZWART","203939","coupe"
"Personenauto","NZ157T","QUATTRO","AUDI R8","20090930","20170516","GRIJS",,"coupe"
"Personenauto","P029ZL","QUATTRO","AUDI R8","20080902","20220706","ZWART",,"coupe"
"Personenauto","P203LR","QUATTRO","AUDI R8","20080226","20220415","BLAUW",,"coupe"
"Personenauto","P215SL","QUATTRO","AUDI R8","20070615","20220529","WIT",,"coupe"
"Personenauto","P239JS","QUATTRO","AUDI R8","20080716","20220325","ZWART",,"coupe"
"Personenauto","P275GS","QUATTRO","AUDI R8","20080508","20220325","BLAUW",,"coupe"
"Personenauto","P417BR","QUATTRO","AUDI R8","20080101","20220128","GEEL",,"coupe"
"Personenauto","P643LJ","QUATTRO","AUDI R8","20110211","20220419","GRIJS","223895","coupe"
"Personenauto","P692PR","QUATTRO","AUDI R8","20080222","20220509","ZWART",,"coupe"
"Personenauto","P783PF","QUATTRO","AUDI R8","20080229","20220504","ZWART",,"coupe"
"Personenauto","PF099L","QUATTRO","AUDI R8","20080609","20170614","GRIJS",,"coupe"
"Personenauto","PF411X","QUATTRO","AUDI R8","20090306","20170614","ZWART",,"coupe"
"Personenauto","PF739B","QUATTRO","AUDI R8","20070809","20170619","ROOD",,"coupe"
"Personenauto","PG165D","QUATTRO","AUDI R8","20080103","20170621","ZWART",,"coupe"
"Personenauto","PH484P","QUATTRO","AUDI R8","20071116","20170627","ZWART",,"coupe"
"Personenauto","PS537N","QUATTRO","AUDI R8","20071205","20170904","GRIJS",,"coupe"
"Personenauto","PZ527Z","QUATTRO","AUDI R8","20080111","20180807","GEEL",,"coupe"
"Personenauto","R581RS","QUATTRO","AUDI R8","20090624","20221103","WIT",,"coupe"
"Personenauto","R681NL","QUATTRO","AUDI R8","20080214","20221015","ZWART",,"coupe"
"Personenauto","R830RX","QUATTRO","AUDI R8","20070601","20221107","ZWART",,"coupe"
"Personenauto","RD377G","QUATTRO","AUDI R8","20090520","20201023","GRIJS","195625","coupe"
"Personenauto","RG412H","QUATTRO","AUDI R8","20090615","20171109","ROOD",,"coupe"
"Personenauto","RJ343Z","QUATTRO","AUDI R8","20110120","20171205","GRIJS","235759","coupe"
"Personenauto","RK302H","QUATTRO","AUDI R8","20080130","20171208","WIT",,"coupe"
"Personenauto","RK632V","QUATTRO","AUDI R8","20080721","20171220","GRIJS",,"coupe"
"Personenauto","S304KN","QUATTRO","AUDI R8","20080924","20230214","ZWART",,"coupe"
"Personenauto","S379TX","QUATTRO","AUDI R8","20100504","20230412","GRIJS","172925","coupe"
"Personenauto","S402FN","QUATTRO","AUDI R8","20080711","20221229","ZWART",,"coupe"
"Personenauto","S877PV","QUATTRO","AUDI R8","20100617","20230325","ZWART","172150","coupe"
"Personenauto","S917RJ","QUATTRO","AUDI R8","20121218","20230324","BLAUW","204353","coupe"
"Personenauto","SG596F","QUATTRO","AUDI R8","20080326","20180321","ORANJE",,"coupe"
"Personenauto","SR229V","QUATTRO","AUDI R8","20080609","20180529","ZWART",,"coupe"
"Personenauto","SV307R","QUATTRO","AUDI R8 4.2 QUATRRO","20090701","20180606","WIT",,"coupe"
"Personenauto","SV537J","QUATTRO","AUDI R8","20100615","20180604","ZWART","216716","coupe"
"Personenauto","SV635T","QUATTRO","AUDI R8","20080912","20180613","GRIJS",,"coupe"
"Personenauto","SZ333J","QUATTRO","AUDI R8","20080619","20180723","ZWART","178706","coupe"
"Personenauto","T024SL","QUATTRO","AUDI R8","20081218","20230819","ZWART",,"coupe"
"Personenauto","T777JG","QUATTRO","AUDI R8","20080623","20231021","GRIJS",,"coupe"
"Personenauto","T859SR","QUATTRO","AUDI R8","20110701","20230822","BRUIN","222486","coupe"
"Personenauto","TJ136H","QUATTRO","AUDI R8","20080709","20190315","ZWART",,"coupe"
"Personenauto","TP387N","QUATTRO","AUDI R8","20080717","20180929","GRIJS",,"coupe"
"Personenauto","TS040J","QUATTRO","AUDI R8","20080402","20181006","GRIJS","166660","coupe"
"Personenauto","TX923X","QUATTRO","AUDI R8","20081008","20181109","ZWART",,"coupe"
"Personenauto","TZ353Z","QUATTRO","AUDI R8","20070701","20181121","GEEL",,"coupe"
"Personenauto","TZ753P","QUATTRO","AUDI R8","20080212","20190216","WIT",,"coupe"
"Personenauto","X758ZR","QUATTRO","AUDI R8","20090608","20240227","WIT",,"coupe"
"Personenauto","XD449T","QUATTRO","AUDI R8","20090730","20181207","WIT",,"coupe"
"Personenauto","XG251X","QUATTRO","AUDI R8","20070723","20181221","GRIJS",,"coupe"
"Personenauto","XK626Z","QUATTRO","AUDI R8","20080409","20190123","WIT",,"coupe"
"Personenauto","XN484X","QUATTRO","AUDI R8","20110103","20190212","BLAUW","243190","coupe"
"Personenauto","XP692J","QUATTRO","AUDI R8","20090520","20190215","ORANJE",,"coupe"
"Personenauto","Z839JL","QUATTRO","AUDI R8","20100901","20240417","WIT","251464","coupe"
"Personenauto","ZH113F","QUATTRO","AUDI R8","20070315","20190522","GRIJS",,"coupe"
"Personenauto","ZK756D","QUATTRO","AUDI R8","20070725","20190607","GRIJS",,"coupe"
"Personenauto","ZR261F","QUATTRO","AUDI R8","20070802","20190709","GRIJS",,"coupe"
