"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LHPD","ASTON MARTIN","A-V12 VANQUISH","20030108","20030108","ZWART",,"coupe"
"Personenauto","9SVF14","ASTON MARTIN","VANQUISH","20130725","20131210","GRIJS","342790","coupe"
"Personenauto","9ZKH99","ASTON MARTIN","VANQUISH VOLANTE","20150107","20150107","ZWART","371643","cabriolet"
"Personenauto","G247FB","ASTON MARTIN","ASTON MARTIN VANQUISH","20030228","20190904","GRIJS",,"coupe"
"Personenauto","G972PS","ASTON MARTIN","VANQUISH","20130528","20200205","ROOD","345767","coupe"
"Personenauto","GB253P","ASTON MARTIN","VANQUISH","20140521","20150415","ZWART","343043","coupe"
"Personenauto","GB713F","ASTON MARTIN","VANQUISH VOLANTE","20140429","20150401","WIT","370467","cabriolet"
"Personenauto","GH807P","ASTON MARTIN","V12 VANQUISH","20030520","20150601","GROEN",,"coupe"
"Personenauto","GJ438N","ASTON MARTIN","VANQUISH","20140319","20150604","GRIJS","340568","coupe"
"Personenauto","GL285J","ASTON MARTIN","VANQUISH VOLANTE","20150626","20150626","ZWART","430000","cabriolet"
"Personenauto","H212ZR","ASTON MARTIN","VANQUISH VOLANTE","20150130","20200623","BLAUW","478911","cabriolet"
"Personenauto","H488SN","ASTON MARTIN","VANQUISH S VOLANTE","20170808","20200523","BLAUW","406299","cabriolet"
"Personenauto","HK502P","ASTON MARTIN","VANQUISH VOLANTE","20140106","20151120","GRIJS","365861","cabriolet"
"Personenauto","HZ242B","ASTON MARTIN","VANQUISH","20160108","20160108","GRIJS","354413","coupe"
"Personenauto","HZ965J","ASTON MARTIN","A-V12 VANQUISH","20021018","20160112","GROEN",,"coupe"
"Personenauto","J060LL","ASTON MARTIN","VANQUISH VOLANTE","20131018","20200910","GRIJS","378326","cabriolet"
"Personenauto","J172FD","ASTON MARTIN","VANQUISH VOLANTE","20170524","20200731","ZWART","347316","cabriolet"
"Personenauto","J544GZ","ASTON MARTIN","VANQUISH VOLANTE","20140630","20200807","BRUIN","354342","cabriolet"
"Personenauto","J710KZ","ASTON MARTIN","A-V12 VANQUISH","20030704","20230325","BLAUW",,"coupe"
"Personenauto","J857KP","ASTON MARTIN","V12 VANQUISH S","20070413","20200909","BLAUW",,"coupe"
"Personenauto","JG028N","ASTON MARTIN","VANQUISH","20160310","20160310","GRIJS","365247","coupe"
"Personenauto","JK425R","ASTON MARTIN","VANQUISH","20160415","20160415","GRIJS","374376","coupe"
"Personenauto","JP339P","ASTON MARTIN","VANQUISH","20130206","20160524","BRUIN","377089","coupe"
"Personenauto","JR912K","ASTON MARTIN","VANQUISH","20141205","20160527","GRIJS","362382","coupe"
"Personenauto","JS178J","ASTON MARTIN","A-V12 VANQUISH","20040625",,"BLAUW",,"coupe"
"Personenauto","JS245L","ASTON MARTIN","A-V12 VANQUISH","20030320","20160601","GRIJS",,"coupe"
"Personenauto","JS914H","ASTON MARTIN","VANQUISH VOLANTE","20160603","20160603","ZWART","384254","cabriolet"
"Personenauto","JZ140B","ASTON MARTIN","VANQUISH","20150625","20160708","WIT","341102","coupe"
"Personenauto","K206ZN","ASTON MARTIN","VANQUISH VOLANTE","20140604","20210331","ROOD","347110","cabriolet"
"Personenauto","K423NR","ASTON MARTIN","VANQUISH","20130110","20210118","WIT","371151","coupe"
"Personenauto","K781NS","ASTON MARTIN","A-V12 VANQUISH","20021120","20210930","ROOD",,"coupe"
"Personenauto","KB377S","ASTON MARTIN","VANQUISH","20150216","20160803","GRIJS","351934","coupe"
"Personenauto","KK978B","ASTON MARTIN","VANQUISH VOLANTE","20140728","20161011","GRIJS","351365","cabriolet"
"Personenauto","KN244H","ASTON MARTIN","VANQUISH","20150226","20161103","GRIJS","352067","coupe"
"Personenauto","L007BL","ASTON MARTIN","V12 VANQUISH S","20050310","20221102","GRIJS",,"coupe"
"Personenauto","L103GR","ASTON MARTIN","B- V12 VANQUISH S","20080207","20210519","ZWART",,"coupe"
"Personenauto","L123VG","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180802","20210802","GRIJS","850629","cabriolet"
"Personenauto","L237DG","ASTON MARTIN","VANQUISH S","20190813","20210421","GRIJS","388083","coupe"
"Personenauto","L421RR","ASTON MARTIN","VANQUISH","20170331","20210712","ZWART","332932","coupe"
"Personenauto","L461BV","ASTON MARTIN","VANQUISH","20130502","20210420","ZWART","333964","coupe"
"Personenauto","L496HG","ASTON MARTIN","VANQUISH","20160804","20210521","ZWART","338262","coupe"
"Personenauto","L519TB","ASTON MARTIN","V12 VANQUISH S","20060502","20220613","GRIJS",,"coupe"
"Personenauto","L528FV","ASTON MARTIN","A-V12 VANQUISH","20040101","20210504","GRIJS",,"coupe"
"Personenauto","L572TD","ASTON MARTIN","VANQUISH S","20170406","20210812","BLAUW","362579","coupe"
"Personenauto","L586HK","ASTON MARTIN","VANQUISH S VOLANTE","20170712","20210527","ZWART","396728","cabriolet"
"Personenauto","L826LX","ASTON MARTIN","VANQUISH VOLANTE","20160506","20210629","GROEN","385993","cabriolet"
"Personenauto","L986HR","ASTON MARTIN","VANQUISH VOLANTE","20140404","20210525","GRIJS","355733","cabriolet"
"Personenauto","L989GB","ASTON MARTIN","VANQUISH V12","20041101","20210506","GRIJS",,"coupe"
"Personenauto","L991PF","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180130","20210706","WIT","832961","cabriolet"
"Personenauto","NF781G","ASTON MARTIN","VANQUISH VOLANTE","20170223","20170223","ZWART","382801","cabriolet"
"Personenauto","NS490T","ASTON MARTIN","VANQUISH VOLANTE","20150401","20170411","GRIJS","353795","cabriolet"
"Personenauto","NV957F","ASTON MARTIN","V12 VANQUISH","20030701","20170425","GRIJS",,"coupe"
"Personenauto","NZ564B","ASTON MARTIN","ASTON MARTIN V12 VANQUISH","20040315","20170511","GROEN",,"coupe"
"Personenauto","P084JG","ASTON MARTIN","VANQUISH VOLANTE","20150408","20220321","ROOD","346632","cabriolet"
"Personenauto","P212HH","ASTON MARTIN","A-V12 VANQUISH","20050414","20220310","GRIJS",,"coupe"
"Personenauto","P215BT","ASTON MARTIN","A-V12 VANQUISH","20030429","20220131","GRIJS",,"coupe"
"Personenauto","P217KB","ASTON MARTIN","A-V12 VANQUISH","20050518","20220413","GRIJS",,"coupe"
"Personenauto","P452BR","ASTON MARTIN","VANQUISH","20020306","20220202","GRIJS",,"coupe"
"Personenauto","PF132J","ASTON MARTIN","VANQUISH VOLANTE","20140418","20170612","GRIJS","372667","cabriolet"
"Personenauto","PJ557S","ASTON MARTIN","ASTON MARTIN VANQUISH","20020203","20180109","GRIJS",,"coupe"
"Personenauto","PR645H","ASTON MARTIN","VANQUISH VOLANTE","20150120","20170823","GRIJS","343481","cabriolet"
"Personenauto","PS835X","ASTON MARTIN","VANQUISH ZAGATO","20170909","20170909","GRIJS","768233","hatchback"
"Personenauto","R017KP","ASTON MARTIN","VANQUISH","20130320","20221003","GRIJS","340245","coupe"
"Personenauto","R206FL","ASTON MARTIN","VANQUISH VOLANTE","20160414","20220817","GRIJS","366099","cabriolet"
"Personenauto","R218BP","ASTON MARTIN","VANQUISH VOLANTE","20140505","20220721","ZWART","352852","cabriolet"
"Personenauto","R348JX","ASTON MARTIN","VANQUISH S","20180223","20221011","GRIJS","378891","coupe"
"Personenauto","R537VJ","ASTON MARTIN","B- V12 VANQUISH S","20070326","20221129","GRIJS",,"coupe"
"Personenauto","RR914T","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180105","20180105","ROOD","820668","cabriolet"
"Personenauto","RS529X","ASTON MARTIN","VANQUISH","20130301","20180125","GRIJS","338556","coupe"
"Personenauto","RT347T","ASTON MARTIN","VANQUISH","20160609","20180201","ZWART","335564","coupe"
"Personenauto","S397ZT","ASTON MARTIN","DB VANQUISH V12","20140701","20230505","ORANJE","351673","coupe"
"Personenauto","S558GR","ASTON MARTIN","VANQUISH","20160225","20230124","GRIJS","330668","coupe"
"Personenauto","S576XV","ASTON MARTIN","V12 VANQUISHS","20060809","20230425","ZWART",,"coupe"
"Personenauto","SB042B","ASTON MARTIN","VANQUISH S VOLANTE","20180309","20180309","ZWART","402817","cabriolet"
"Personenauto","SG826L","ASTON MARTIN","VANQUISH VOLANTE","20170614","20180405","GRIJS","378361","cabriolet"
"Personenauto","SJ772F","ASTON MARTIN","VANQUISH","20130530","20180409","GRIJS","380987","coupe"
"Personenauto","SL175F","ASTON MARTIN","VANQUISH ZAGATO VOLANTE","20180426","20180426","GRIJS","875100","cabriolet"
"Personenauto","SZ247J","ASTON MARTIN","VANQUISH","20130627","20180620","ZWART","333964","coupe"
"Personenauto","SZ693S","ASTON MARTIN","VANQUISH S","20170303","20180622","BRUIN","334833","coupe"
"Personenauto","T072TG","ASTON MARTIN","VANQUISH ZAGATO SHOOTING BRAKE","20190826","20230928","BLAUW","959131","hatchback"
"Personenauto","T247PJ","ASTON MARTIN","ASTON MARTIN VANQUISH","20030630","20230727","GRIJS",,"coupe"
"Personenauto","T682GP","ASTON MARTIN","VANQUISH COUPE","20130402","20230608","BRUIN","349174","coupe"
"Personenauto","T815JJ","ASTON MARTIN","VANQUISH S VOLANTE","20171123","20230622","GRIJS","350293","cabriolet"
"Personenauto","T891VJ","ASTON MARTIN","VANQUISH","20151030","20230919","GRIJS","336462","coupe"
"Personenauto","TL398H","ASTON MARTIN","A-V12 VANQUISH","20030307","20180827","GRIJS",,"coupe"
"Personenauto","TL408S","ASTON MARTIN","VANQUISH VOLANTE","20160509","20180830","ZWART","387502","cabriolet"
"Personenauto","TL431H","ASTON MARTIN","VANQUISH","20130102","20180831","ZWART","374182","coupe"
"Personenauto","TL846P","ASTON MARTIN","VANQUISH VOLANTE","20160317","20180831","GRIJS","365744","cabriolet"
"Personenauto","TN184Z","ASTON MARTIN","VANQUISH VOLANTE","20170308","20180917","ZWART","348736","cabriolet"
"Personenauto","X216NX","ASTON MARTIN","VANQUISH S VOLANTE","20180419","20231230","GRIJS","384879","cabriolet"
"Personenauto","X789SX","ASTON MARTIN","B- V12 VANQUISH S","20071018","20240123","ZWART",,"coupe"
"Personenauto","X974HV","ASTON MARTIN","A-V12 VANQUISH","20031216","20231117","GRIJS",,"coupe"
"Personenauto","XZ474S","ASTON MARTIN","VANQUISH","20141112","20190413","GRIJS","332706","coupe"
"Personenauto","ZB451G","ASTON MARTIN","VANQUISH ZAGATO SHOOTING BRAKE","20190425","20190425","BLAUW","937133","hatchback"
"Personenauto","ZF355N","ASTON MARTIN","VANQUISH VOLANTE","20150101","20190511","ZWART","380094","cabriolet"
"Personenauto","ZK176N","ASTON MARTIN","VANQUISH","20171109","20190701","GRIJS","361280","coupe"
