"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BGJS","CHEVROLET","CHEVY VAN 20","19920915","20021211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKHJ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20030925","N.v.t.",,"kampeerwagen"
"Personenauto","08TTFF","CHEVROLET","CHEVY VAN","20070201","20070201","WIT",,"kampeerwagen"
"Bedrijfsauto","08VKS9","CHEVROLET","CHEVROLET VAN 30","19900511","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVNG","CHEVROLET","CHEVY VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Personenauto","08ZDD2","CHEVROLET","CHEVY VAN","19860228","20140322","BLAUW",,"stationwagen"
"Personenauto","09TBLJ","CHEVROLET","EVANDA","20061130","20061130","BLAUW","25645","sedan"
"Personenauto","09TXN6","CHEVROLET","VANDURA G2500","19850228","20120420","ZWART",,"stationwagen"
"Bedrijfsauto","09VDFL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHRT","CHEVROLET","CHEVROLET 1500 VAN","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHTL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJPR","CHEVROLET","CHEVY VAN 20","19940228","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRHF","CHEVROLET","CHAVY VAN 20","19930630","20000622","N.v.t.",,"gesloten opbouw"
"Personenauto","09XH98","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Personenauto","09XRR1","CHEVROLET","VAN G 20","19830701","20120704","BEIGE",,"kampeerwagen"
"Personenauto","09XXD8","CHEVROLET","CHEVY VAN 3.0 DIESEL","19880802","19990802","ZWART",,"kampeerwagen"
"Bedrijfsauto","10BHNH","CHEVROLET","CHEVY VAN","19790228","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNF","CHEVROLET","1500 VAN","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJTS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BPRN","CHEVROLET","CHEVROLET 1500 VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXGD","CHEVROLET","CHEVROLET VAN 1500","19980211","20060217","N.v.t.",,"kampeerwagen"
"Personenauto","10KZV2","CHEVROLET","VAN","19780228","20100310","WIT",,"kampeerwagen"
"Personenauto","10SPLX","CHEVROLET","ASTRO VAN","19980701","20060324","BRUIN",,"MPV"
"Personenauto","10TJG7","CHEVROLET","CHEVY VAN 20","19830228","20120202","BRUIN",,"kampeerwagen"
"Bedrijfsauto","10VGT2","CHEVROLET","CHEVY VAN","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VHZG","CHEVROLET","CHEVY VAN 20","19900228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLBT","CHEVROLET","CHEVY VAN G30","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPT8","CHEVROLET","CHEVY VAN","19830401","20080618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VPZF","CHEVROLET","CHEVY VAN","19800808","19800808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRRD","CHEVROLET","VAN 20","19840701","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVV7","CHEVROLET","EXPRESS VAN","20070502","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXBV","CHEVROLET","CHEVY VAN 30","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YD93","CHEVROLET","CHEVY VAN 20","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBZF","CHEVROLET","CHEVY VAN 2.0 STARCRAFT","19930228","20020321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHKV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","20030312","N.v.t.",,"gesloten opbouw"
"Personenauto","11HGKB","CHEVROLET","CHEVY VAN","20010704","20010704","WIT",,"kampeerwagen"
"Personenauto","11LJF5","CHEVROLET","CHEVY VAN 2.0","19950630","20041004","ROOD",,"kampeerwagen"
"Personenauto","11PLF5","CHEVROLET","CHEVY VAN G20","19861020","20111125","BRUIN",,"kampeerwagen"
"Personenauto","11TJG6","CHEVROLET","CHEVY VAN 20","19850630","20120202","ROOD",,"MPV"
"Bedrijfsauto","11VBDR","CHEVROLET","CHEVY VAN","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDGG","CHEVROLET","CHEVROLET VAN 20","19850701","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHDS","CHEVROLET","CHEVY VAN","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHX3","CHEVROLET","VAN 1500","20040701","20070723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VJKX","CHEVROLET","CHEVY VAN 20","19930228","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VPPZ","CHEVROLET","VAN G 20","19930113","20000427","N.v.t.",,"kampeerwagen"
"Personenauto","11XTT5","CHEVROLET","CHEVYVAN 20","19840601","20120803","BEIGE",,"MPV"
"Personenauto","11XXF4","CHEVROLET","COACHMAN CHEVY VAN","19820421","20120829","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12BLXX","CHEVROLET","VAN","19970701","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVKS","CHEVROLET","VAN 1500","20051107","20051107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZBB","CHEVROLET","VAN 20","19880104","20060531","N.v.t.",,"kampeerwagen"
"Personenauto","12HGKB","CHEVROLET","CHEVY VAN","20010627","20010627","GEEL",,"kampeerwagen"
"Personenauto","12JGR5","CHEVROLET","CHEVY VAN","19840228","20090514","GRIJS",,"MPV"
"Personenauto","12SFZ3","CHEVROLET","CHEVY VAN 20","19840701","20110919","ZWART",,"MPV"
"Bedrijfsauto","12VDDV","CHEVROLET","CHEVY VAN 20","19880228","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGNZ","CHEVROLET","CHEVY VAN STARCRAFT","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGTX","CHEVROLET","CHEVY VAN 30 D","19930715","19930715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VLGB","CHEVROLET","CHEVY VAN STARCRAFT","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Personenauto","12YE43","CHEVROLET","CHEVYVAN","19740228","20240216","GROEN",,"MPV"
"Personenauto","12ZGT7","CHEVROLET","ASTRO VAN","19850630","20121102","ZWART",,"stationwagen"
"Bedrijfsauto","13BBXB","CHEVROLET","CHEVY VAN G 20","19900701","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BHKH","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13GB62","CHEVROLET","CHEVY VAN 10","19780901","19780901","N.v.t.",,"gesloten opbouw"
"Personenauto","13GGN1","CHEVROLET","VAN","19830228","20080613","BLAUW",,"MPV"
"Personenauto","13JJJ5","CHEVROLET","CHEVROLET VAN","19990201","20020701","BLAUW",,"kampeerwagen"
"Personenauto","13LFKX","CHEVROLET","CHEVY VAN","20021213","20021213","GEEL",,"kampeerwagen"
"Personenauto","13NLT5","CHEVROLET","CHEVY VAN 20","19860811","20101001","ROOD",,"kampeerwagen"
"Personenauto","13TPVK","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20061219","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VBST","CHEVROLET","1500 VAN","19981009","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VDDJ","CHEVROLET","CHEVY VAN STARCRAFT","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VFBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VHZG","CHEVROLET","CHEVROLET VAN 1500","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLG5","CHEVROLET","CHEVROLET G10 SPORT VAN","19980701","20071215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLLS","CHEVROLET","CHEVY VAN STARCRAFT","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLSR","CHEVROLET","CHEVY VAN 20","19920228","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXTD","CHEVROLET","CHEVY VAN","19951012","19951012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1462RB","CHEVROLET","CHEVYVAN 20","19760826","19760826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFZJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","20021017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BGXZ","CHEVROLET","CHEVY VAN 30","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTBG","CHEVROLET","VAN 20","19950215","20050502","N.v.t.",,"kampeerwagen"
"Personenauto","14SFZN","CHEVROLET","EVANDA","20060102","20060102","GRIJS","25496","sedan"
"Bedrijfsauto","14VDST","CHEVROLET","CHEVY VAN 20","19920108","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VFBH","CHEVROLET","CHEVY VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHRT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870225","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VJB4","CHEVROLET","VAN 1500","20040701","20070725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNKJ","CHEVROLET","TRANS SPORT VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPSN","CHEVROLET","CHEVY VAN 20 STARKRAFT","19920228","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJJ","CHEVROLET","SUBURBAN VAN","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXNX","CHEVROLET","CHEVY VAN 20","19890701","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGBV","CHEVROLET","CHEVY VAN 20","19920228","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGNS","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTZG","CHEVROLET","CHEVROLET VAN 1500","20041006","20050805","N.v.t.",,"kampeerwagen"
"Personenauto","15GJ48","CHEVROLET","DYNAVAN KAMPEERAUTO","19730630","19750812","BLAUW",,"kampeerwagen"
"Bedrijfsauto","15VHH9","CHEVROLET","CHEVROLET VAN G20","19790630","20070618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VHRT","CHEVROLET","CHEVY VAN 20","19890630","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNN1","CHEVROLET","VAN 1500","20031001","20080214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRRG","CHEVROLET","CHEVY VAN","20000927","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTS8","CHEVROLET","EXPRESS AWD VAN","20080601","20080729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVPP","CHEVROLET","VAN 20","19880520","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VZPP","CHEVROLET","CHEVY VAN 30 DIESEL","19941107","19941107","N.v.t.",,"kampeerwagen"
"Personenauto","15ZNGB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19820228","20080326","BEIGE",,"MPV"
"Bedrijfsauto","16BJNZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20030704","N.v.t.",,"kampeerwagen"
"Personenauto","16GLZ4","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","19830630","20080721","ZWART",,"kampeerwagen"
"Personenauto","16PXX5","CHEVROLET","CHEVY VAN","19790228","20110406","BLAUW",,"kampeerwagen"
"Bedrijfsauto","16VFFX","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHP2","CHEVROLET","CHEVROLET VAN 1500","20010214","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHVN","CHEVROLET","CHEVY VAN 20","19880630","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLFX","CHEVROLET","ASTRO VAN 4WD","19930712","19930712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTGT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","20001220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXNK","CHEVROLET","CHEVY VAN 20","19910228","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZDS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20010919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BHSX","CHEVROLET","1500 VAN","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Personenauto","17LBN1","CHEVROLET","VAN 20","19840701","20100316","BLAUW",,"MPV"
"Personenauto","17NTG2","CHEVROLET","EXPRESS VAN","20101129","20101129","GEEL",,"ambulance"
"Personenauto","17NXB3","CHEVROLET","CHEVY VAN 20","19900228","20020704","BLAUW",,"kampeerwagen"
"Personenauto","17NXT5","CHEVROLET","CHEVY VAN 20","19850630","20101215","ZWART",,"kampeerwagen"
"Personenauto","17RBN8","CHEVROLET","CHEVY VAN","19820228","20110423","BEIGE",,"kampeerwagen"
"Personenauto","17RJF9","CHEVROLET","CHEVROLET G20 VANCG21305","19840630","20110525","ROOD",,"stationwagen"
"Bedrijfsauto","17VHN8","CHEVROLET","VAN 1500","19990701","20070628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJZR","CHEVROLET","CHEVY VAN 20","19890228","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNB4","CHEVROLET","CHEVY VAN 20","19940701","20080116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BFTR","CHEVROLET","CHEVY VAN G 1500","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHJT","CHEVROLET","CG31305 VAN","19910821","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPFT","CHEVROLET","CHEVROLET 1500 VAN","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Personenauto","18FDTX","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19870228","20000317","BLAUW",,"kampeerwagen"
"Personenauto","18HVJ8","CHEVROLET","CHEVROLET VAN","19840701","20090302","BLAUW",,"stationwagen"
"Personenauto","18JRK1","CHEVROLET","CHEVY VAN","19840630","20090727","ROOD",,"MPV"
"Personenauto","18PGT1","CHEVROLET","CHEVROLET VAN","19850630","20110113","PAARS",,"MPV"
"Personenauto","18PSTB","CHEVROLET","CHEVY VAN AMBULANCE","20041109","20041109","ZWART",,"kampeerwagen"
"Personenauto","18RBPN","CHEVROLET","EVANDA","20050218","20050218","GRIJS","22496","sedan"
"Personenauto","18RHXX","CHEVROLET","EVANDA","20050426","20050426","GRIJS","26045","sedan"
"Personenauto","18RLSB","CHEVROLET","CHEVY VAN AMBULANCE","20050502","20050622","GEEL",,"kampeerwagen"
"Personenauto","18SZZB","CHEVROLET","EVANDA","20060628","20060628","GRIJS","25645","sedan"
"Personenauto","18TZPH","CHEVROLET","CHEVY VAN","19800701","20070312","ROOD",,"stationwagen"
"Bedrijfsauto","18VFNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990112","N.v.t.",,"kampeerwagen"
