"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BRPB","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD /AUY 85KW","20250205","20210604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2430","1810","700","2000","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-06-04T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZVB","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20250325","20120329","10643","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20060908","20060908","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2012-03-29T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRDL","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20250520","20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-07-06T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFR9","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW AUT","20240627","20200205","12691","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1730","2510","1830","700",,"20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-02-05T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VSFJ","Bedrijfsauto","SEAT","ALHAMBRA","20240727","20030307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1680","2430","1780","700",,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"181","N1",,,"op schutbord onder motorkap","2430",,,,,,,"0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2003-03-07T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VKH5","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20240829","20200111","10959","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20071015","20071015","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-01-11T00:00:00.000","2007-10-15T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VKP4","Bedrijfsauto","SEAT","ALHAMBRA VAN 2.0 TDI 103 KW","20250118","20231003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1636","2510","1736","700",,"20071026","20071026","Geen verstrekking in Open Data",,"Ja",,"874",,"2000","2000",,,"4",,,,,"181","N1",,,"midden op schutbord onder motorkap","2510",,,,,,,"0.06","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-10-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGFX","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240105","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-01-06T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTPN","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20240709","20210226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-02-26T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRKR","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD /AUY 85KW","20210227","20190816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2430","1810","700","2000","20041210","20041210","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Nee","2021-02-27T00:00:00.000","2019-08-16T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLZJ","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241229","20190426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2019-04-26T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZKR","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20240623","20200714","10643","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20060714","20060714","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-07-14T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBR7","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/AUY 85 KW","20170503","20210702","10869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20061127","20061127","Geen verstrekking in Open Data",,"Nee",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2017-05-03T00:00:00.000","2021-07-02T00:00:00.000","2006-11-27T00:00:00.000","2006-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJFF","Bedrijfsauto","SEAT","ALHAMBRA VAN TDI AUT 81KW","20230915","20240321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2450","1740","700","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"810",,,"2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2450",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2023-09-15T00:00:00.000","2024-03-21T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKVS","Bedrijfsauto","SEAT","ALHAMBRA","20071207","20070223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1610","2450","1710","700",,"19980427","20031202","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"178","N1",,,"midden op schutbord onder motorkap","2450",,,,,,,"0.05","285","Nee","Nee",,"Nee","4000",,,"2007","Geen oordeel","05","Ja","2007-12-07T00:00:00.000","2007-02-23T00:00:00.000","1998-04-27T00:00:00.000","2003-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
