"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64VFF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20070222","20070222","N.v.t.",,"veewagen"
"Bedrijfsauto","69VJX4","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070925","20070925","N.v.t.",,"veewagen"
"Bedrijfsauto","6VJB26","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20100630","20100630","N.v.t.","29831","veewagen"
"Bedrijfsauto","75VPR8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080513","20080513","N.v.t.",,"veewagen"
"Bedrijfsauto","77BKXJ","OPEL","VIVARO 2.0-16V 2.9T L2H1 CREWCAB","20031211","20031211","N.v.t.",,"veewagen"
"Bedrijfsauto","78BBFB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020117","20020117","N.v.t.",,"veewagen"
"Bedrijfsauto","89VRF2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20080526","20080526","N.v.t.",,"veewagen"
"Bedrijfsauto","89VVD6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1 CREWCAB","20080820","20080820","N.v.t.",,"veewagen"
"Bedrijfsauto","8VGV93","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20100315","20100315","N.v.t.","37869","veewagen"
"Bedrijfsauto","93BPKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040723","20040723","N.v.t.",,"veewagen"
"Bedrijfsauto","95VKR7","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L1H1","20071121","20071121","N.v.t.",,"veewagen"
"Bedrijfsauto","99VZTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20011213","20011213","N.v.t.",,"veewagen"
"Bedrijfsauto","V470GK","OPEL","VIVARO","20040723","20170518","N.v.t.",,"veewagen"
"Bedrijfsauto","V540NL","OPEL","VIVARO-B","20141216","20180403","N.v.t.","38162","veewagen"
"Bedrijfsauto","VG632V","OPEL","VIVARO","20140116","20140116","N.v.t.","35652","veewagen"
"Bedrijfsauto","VH394B","OPEL","VIVARO","20140129","20140129","N.v.t.","42476","veewagen"
"Bedrijfsauto","VJ755L","OPEL","VIVARO-B","20140618","20140618","N.v.t.","41936","veewagen"
"Bedrijfsauto","VL226X","OPEL","VIVARO-B","20150206","20150206","N.v.t.","41230","veewagen"
"Bedrijfsauto","VLL58Z","OPEL","OPEL VIVARO","20090506","20210908","N.v.t.",,"veewagen"
"Bedrijfsauto","VPB41B","OPEL","VIVARO-B","20161123","20220210","N.v.t.","41058","veewagen"
"Bedrijfsauto","VR125B","OPEL","VIVARO-B","20150804","20150804","N.v.t.","40318","veewagen"
"Bedrijfsauto","VR326F","OPEL","VIVARO-B","20150827","20150827","N.v.t.","41865","veewagen"
