"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFFN68","Aanhangwagen","HOTRARIJS","PW",,"20030403",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020522","20020522","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"0","200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-04-03T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGP68","Aanhangwagen","HOTRARIJS","PW 30",,"20221115",,"open wagen",,"N.v.t.","N.v.t.",,,"950","3000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"467",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. kofferruimte","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGS99","Aanhangwagen","HOTRARIJS","PW 30",,"20120625",,"open wagen",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20020501","20020501","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"6","490",,,,"186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3000",,,,,,,,"50","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-25T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGV72","Aanhangwagen","HOTRARIJS","PW",,"20100903",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20020428","20020428","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"0","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-03T00:00:00.000","2002-04-28T00:00:00.000","2002-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHF13","Aanhangwagen","HOTRARIJS","PW 30",,"20150604",,"open wagen",,"N.v.t.","N.v.t.",,,"1110","3000",,,,"20020509","20020509","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,,"648",,,,"222","O2",,,"op r. balk 070 cm a. hart koppeling","3000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-04T00:00:00.000","2002-05-09T00:00:00.000","2002-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTJ21","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20030903",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20030807","20030807","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-03T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTJ22","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20070402",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20020629","20020629","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-04-02T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG18JL","Aanhangwagen","HOTRARIJS","B19 BOY 2",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"19910423","19910423","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"780",,,,"223","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1991-04-23T00:00:00.000","1991-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG21GX","Aanhangwagen","HOTRARIJS","BIG BOY 2",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"1320","3500",,,,"19910402","19910402","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"1184",,,,"236","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFB21","Aanhangwagen","HOTRARIJS","SW 27",,"20140812",,"open wagen",,"N.v.t.","N.v.t.",,,"1070","2700",,,,"20020924","20020924","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,"6","790",,,,"190","O2",,,"r. tegen voorste dwarsbalk 190 cm a. hart koppeling","2700",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-12T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNX55","Aanhangwagen","HOTRARIJS","SW 20",,"20240307",,"open wagen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20021101","20021101","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,"6","790",,,,"232","O2",,,"r. tegen voorste dwarsbalk 190 cm a. hart koppeling","3500",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPD12","Aanhangwagen","HOTRARIJS","SW 30",,"20160905",,"open wagen",,"N.v.t.","N.v.t.",,,"1220","3000",,,,"20021104","20021104","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,"6","844",,,,"208","O2",,,"r. tegen dwarsbalk 190 cm a. hart koppeling","3000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-05T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH19BX","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20040126",,"open wagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19910917","19910917","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"775",,,,"200","O2",,,"tegen r. balk 160 cm v. achteras","2000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-26T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH20HZ","Aanhangwagen","HOTRARIJS","BIG BOY",,"20221114",,"open wagen",,"N.v.t.","N.v.t.",,,"1325","3500",,,,"19920108","19920108","Geen verstrekking in Open Data",,"N.v.t.","100","2175",,,,,,,"1005",,,,"232","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH42LD","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20230517",,"open wagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19920206","19920206","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"780",,,,"201","O2",,,"op r. balk 150 cm v. achteras","2000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH47TG","Aanhangwagen","HOTRARIJS","HUSTY",,"20020921",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2500",,,,"19920415","19920415","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,"2","527",,,,"202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH66LB","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20040309",,"open wagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19920205","19920205","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"780",,,,"201","O2",,,"op r. balk 150 cm v. achteras","2000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-09T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
