"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20GDJD","ALFA ROMEO","SPIDER 2.0 U9","19930624","20000919","ROOD",,"cabriolet"
"Personenauto","20HHHD","ALFA ROMEO","SPIDER 2.0 U9","19900507","20010704","ZWART",,"cabriolet"
"Personenauto","21FKVP","ALFA ROMEO","SPIDER 2.0 U9","19920406","20000812","GEEL",,"cabriolet"
"Personenauto","21JRBB","ALFA ROMEO","SPIDER 2.0 U9","19930603","20030509","ROOD",,"cabriolet"
"Personenauto","22FPRJ","ALFA ROMEO","SPIDER 2.0 U9","19920413","20000609","ZWART",,"cabriolet"
"Personenauto","22HGSZ","ALFA ROMEO","SPIDER 2.0 U9","19900223","20010718","ZWART",,"cabriolet"
"Personenauto","22JLGN","ALFA ROMEO","SPIDER 2.0 U9","19910826","20020611","GROEN",,"cabriolet"
"Personenauto","22LFV7","ALFA ROMEO","SPIDER 2.0 U9","19921228","20100401","ROOD",,"cabriolet"
"Personenauto","22LNBR","ALFA ROMEO","SPIDER 2.0 U9","19920520","20030516","ROOD",,"cabriolet"
"Personenauto","24HFZF","ALFA ROMEO","SPIDER 2.0 U9","19901220","20010709","ZWART",,"cabriolet"
"Personenauto","25FLPR","ALFA ROMEO","SPIDER 2.0 U9","19910328","20000427","GROEN",,"cabriolet"
"Personenauto","25JJFS","ALFA ROMEO","SPIDER 2.0 U9","19910731","20020419","ROOD",,"cabriolet"
"Personenauto","26GZPD","ALFA ROMEO","SPIDER 2.0 U9","19890601","20010607","ROOD",,"cabriolet"
"Personenauto","27FRRB","ALFA ROMEO","SPIDER 2.0 U9","19930614","20000619","ZWART",,"cabriolet"
"Personenauto","27NZFX","ALFA ROMEO","SPIDER 2.0 U9","19930322","20040515","GRIJS",,"cabriolet"
"Personenauto","28FDKL","ALFA ROMEO","SPIDER 2.0 U9","19930511","20000414","ZWART",,"cabriolet"
"Personenauto","28GJZT","ALFA ROMEO","SPIDER 2.0 U9","19901213","20001220","ZWART",,"cabriolet"
"Personenauto","29GFNZ","ALFA ROMEO","SPIDER 2.0 U9","19910429","20010529","ZWART",,"cabriolet"
"Personenauto","29HJSH","ALFA ROMEO","SPIDER 2.0 U9","19900409","20010727","ROOD",,"cabriolet"
"Personenauto","30JJZZ","ALFA ROMEO","SPIDER 2.0 U9","19920527","20020601","ROOD",,"cabriolet"
"Personenauto","30TBBG","ALFA ROMEO","SPIDER 2.0 U9","19911025","20060628","GRIJS",,"cabriolet"
"Personenauto","32NHFS","ALFA ROMEO","SPIDER 2.0 U9","19910709","20030929","ROOD",,"cabriolet"
"Personenauto","33DSNL","ALFA ROMEO","SPIDER 2.0 U9","19910726","19991122","GROEN",,"cabriolet"
"Personenauto","33PGNN","ALFA ROMEO","SPIDER 2.0 U9","19930430","20040702","ROOD",,"cabriolet"
"Personenauto","33XJVK","ALFA ROMEO","SPIDER 2.0 U9","19920601","20070613","ZWART",,"cabriolet"
"Personenauto","34DHPN","ALFA ROMEO","SPIDER 2.0 U9","19920304","19990831","ZWART",,"cabriolet"
"Personenauto","34JSGZ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20020724","ZWART",,"cabriolet"
"Personenauto","34LJZL","ALFA ROMEO","SPIDER 2.0 U9","19920406","20030614","GROEN",,"cabriolet"
"Personenauto","34LVPZ","ALFA ROMEO","SPIDER 2.0 U9","19910415","20030611","GRIJS",,"cabriolet"
"Personenauto","35FPVH","ALFA ROMEO","SPIDER 2.0 U9","19930319","20000607","GROEN",,"cabriolet"
"Personenauto","35GDPJ","ALFA ROMEO","SPIDER 2.0 U9","19920603","20000929","ZWART",,"cabriolet"
"Personenauto","36GDKP","ALFA ROMEO","SPIDER 2.0 U9","19930423","20000921","ROOD",,"cabriolet"
"Personenauto","36NDHJ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20030731","ROOD",,"cabriolet"
"Personenauto","37FXPV","ALFA ROMEO","SPIDER 2.0 U9","19910122","20000807","ROOD",,"cabriolet"
"Personenauto","37JKDN","ALFA ROMEO","SPIDER 2.0 U9","19930608","20020525","ROOD",,"cabriolet"
"Personenauto","37SPXX","ALFA ROMEO","SPIDER 2.0 U9","19941208","20060407","ROOD",,"cabriolet"
"Personenauto","38LXZL","ALFA ROMEO","SPIDER 2.0 U9","19920910","20030625","ZWART",,"cabriolet"
"Personenauto","38XBXD","ALFA ROMEO","SPIDER 2.0 U9","19930319","20070328","ROOD",,"cabriolet"
"Personenauto","39DRBZ","ALFA ROMEO","SPIDER 2.0 U9","19920521","19991103","ROOD",,"cabriolet"
"Personenauto","39JJPX","ALFA ROMEO","SPIDER 2.0 U9","19930329","20020501","ZWART",,"cabriolet"
"Personenauto","40HFFT","ALFA ROMEO","SPIDER 2.0 U9","19930713","20010613","ROOD",,"cabriolet"
"Personenauto","41JTJP","ALFA ROMEO","SPIDER 2.0 U9","19910411","20020819","ROOD",,"cabriolet"
"Personenauto","41RLTR","ALFA ROMEO","SPIDER 2.0 U9","19910412","20050530","ZWART",,"cabriolet"
"Personenauto","42FTVS","ALFA ROMEO","SPIDER 2.0 U9","19900404","20000707","ROOD",,"cabriolet"
"Personenauto","42HTVJ","ALFA ROMEO","SPIDER 2.0 U9","19910228","20020418","ROOD",,"cabriolet"
"Personenauto","42TKTJ","ALFA ROMEO","SPIDER 2.0 U9","19940621","20061017","ROOD",,"cabriolet"
"Personenauto","44DXZH","ALFA ROMEO","SPIDER 2.0 U9","19930430","20000110","ROOD",,"cabriolet"
"Personenauto","44FDFS","ALFA ROMEO","SPIDER 2.0 U9","19910424","20000212","ROOD",,"cabriolet"
"Personenauto","44FNVJ","ALFA ROMEO","SPIDER 2.0 U9","19920123","20000511","ROOD",,"cabriolet"
"Personenauto","47HXVK","ALFA ROMEO","SPIDER 2.0 U9","19930428","20020112","ROOD",,"cabriolet"
"Personenauto","47JNDG","ALFA ROMEO","SPIDER 2.0 U9","19920228","20020604","ROOD",,"cabriolet"
"Personenauto","47LPXR","ALFA ROMEO","SPIDER 2.0 U9","19930104","20030404","ROOD",,"cabriolet"
"Personenauto","47NZPZ","ALFA ROMEO","SPIDER 2.0 U9","19920430","20040405","ROOD",,"cabriolet"
"Personenauto","47SKLF","ALFA ROMEO","SPIDER 2.0 U9","19930428","20060218","GEEL",,"cabriolet"
"Personenauto","48FTFZ","ALFA ROMEO","SPIDER 2.0 U9","19911004","20020326","ROOD",,"cabriolet"
"Personenauto","48FXZP","ALFA ROMEO","SPIDER 2.0 U9","19930512","20000812","ZWART",,"cabriolet"
"Personenauto","49PDDG","ALFA ROMEO","SPIDER 2.0 U9","19930527","20040507","ROOD",,"cabriolet"
"Personenauto","49PKRP","ALFA ROMEO","SPIDER 2.0 U9","19930628","20040730","ROOD",,"cabriolet"
"Personenauto","50JXGK","ALFA ROMEO","SPIDER 2.0 U9","19910628","20021011","ROOD",,"cabriolet"
"Personenauto","50NTKV","ALFA ROMEO","SPIDER 2.0 U9","19910405","20040211","ROOD",,"cabriolet"
"Personenauto","50RKLL","ALFA ROMEO","SPIDER 2.0 U9","19910228","20050527","ROOD",,"cabriolet"
"Personenauto","51RKLL","ALFA ROMEO","SPIDER 2.0 U9","19910731","20050514","GRIJS",,"cabriolet"
"Personenauto","52NTXH","ALFA ROMEO","SPIDER 2.0 U9","19920903","20040225","GRIJS",,"cabriolet"
"Personenauto","52PKNP","ALFA ROMEO","SPIDER 2.0 U9","19921204","20040814","ROOD",,"cabriolet"
"Personenauto","53FSVB","ALFA ROMEO","SPIDER 2.0 U9","19910702","20000705","GROEN",,"cabriolet"
"Personenauto","53HJNL","ALFA ROMEO","SPIDER 2.0 U9","19920323","20010731","ROOD",,"cabriolet"
"Personenauto","53SZSJ","ALFA ROMEO","SPIDER 2.0 U9","19910410","20060619","ROOD",,"cabriolet"
"Personenauto","54NZRB","ALFA ROMEO","SPIDER 2.0 U9","19930331","20040409","ROOD",,"cabriolet"
"Personenauto","54PJZG","ALFA ROMEO","SPIDER 2.0 U9","19900426","20040716","ROOD",,"cabriolet"
"Personenauto","55HHHF","ALFA ROMEO","SPIDER 2.0 U9","19930219","20011110","ROOD",,"cabriolet"
"Personenauto","55SXJ7","ALFA ROMEO","SPIDER 2.0 U9","19920320","20111219","ZWART",,"cabriolet"
"Personenauto","56GLXL","ALFA ROMEO","SPIDER 2.0 U9","19910228","20010108","WIT",,"cabriolet"
"Personenauto","56GVHF","ALFA ROMEO","SPIDER 2.0 U9","19930115","20010410","ROOD",,"cabriolet"
"Personenauto","56RLTR","ALFA ROMEO","SPIDER 2.0 U9","19920529","20070914","ROOD",,"cabriolet"
"Personenauto","58HGPZ","ALFA ROMEO","SPIDER 2.0 U9","19900502","20010702","ROOD",,"cabriolet"
"Personenauto","58SVKN","ALFA ROMEO","SPIDER 2.0 U9","19910219","20060610","ROOD",,"cabriolet"
"Personenauto","59FHZL","ALFA ROMEO","SPIDER 2.0 U9","19900329","20000330","ROOD",,"cabriolet"
"Personenauto","59GLDG","ALFA ROMEO","SPIDER 2.0 U9","19920527","20001230","ZWART",,"cabriolet"
"Personenauto","59JFZD","ALFA ROMEO","SPIDER 2.0 U9","19900423","20020328","ROOD",,"cabriolet"
"Personenauto","61FTLG","ALFA ROMEO","SPIDER 2.0 U9","19940222","20000727","ZWART",,"cabriolet"
"Personenauto","61FVFP","ALFA ROMEO","SPIDER 2.0 U9","19911230","20000721","ZWART",,"cabriolet"
"Personenauto","61HVNL","ALFA ROMEO","SPIDER 2.0 U9","19921214","20011228","ROOD",,"cabriolet"
"Personenauto","61JFZD","ALFA ROMEO","SPIDER 2.0 U9","19901204","20020323","ROOD",,"cabriolet"
"Personenauto","61JHGG","ALFA ROMEO","SPIDER 2.0 U9","19930702","20020405","ZWART",,"cabriolet"
"Personenauto","61TBPS","ALFA ROMEO","SPIDER 2.0 U9","19930528","20060707","WIT",,"cabriolet"
"Personenauto","62FHDX","ALFA ROMEO","SPIDER 2.0 U9","19930331","20000401","ROOD",,"cabriolet"
"Personenauto","62FRSL","ALFA ROMEO","SPIDER 2.0 U9","19910402","20000619","ZWART",,"cabriolet"
"Personenauto","62JPBJ","ALFA ROMEO","SPIDER 2.0 U9","19901105","20020718","ROOD",,"cabriolet"
"Personenauto","62LBBG","ALFA ROMEO","SPIDER 2.0 U9","19900522","20021204","ROOD",,"cabriolet"
"Personenauto","63DSGN","ALFA ROMEO","SPIDER 2.0 U9","19900516","19991112","ROOD",,"cabriolet"
"Personenauto","63GTDR","ALFA ROMEO","SPIDER 2.0 U9","19950407","20010507","GEEL",,"cabriolet"
"Personenauto","63ZPLF","ALFA ROMEO","SPIDER 2.0 U9","19920616","20080414","GROEN",,"cabriolet"
"Personenauto","64DZSZ","ALFA ROMEO","SPIDER 2.0 U9","19910422","20000204","ZWART",,"cabriolet"
"Personenauto","65FXPT","ALFA ROMEO","SPIDER 2.0 U9","19900403","20000804","ROOD",,"cabriolet"
"Personenauto","65JTRP","ALFA ROMEO","SPIDER 2.0 U9","19920703","20020826","ROOD",,"cabriolet"
"Personenauto","65RLZR","ALFA ROMEO","SPIDER 2.0 U9","19921217","20050606","GROEN",,"cabriolet"
"Personenauto","65TGLN","ALFA ROMEO","SPIDER 2.0 U9","19901109","20070201","ROOD",,"cabriolet"
"Personenauto","67FXHS","ALFA ROMEO","SPIDER 2.0 U9","19930429","20010323","ROOD",,"cabriolet"
"Personenauto","67HSPH","ALFA ROMEO","SPIDER 2.0 U9","19920720","20030628","ROOD",,"cabriolet"
"Personenauto","67RBKJ","ALFA ROMEO","SPIDER 2.0 U9","19930630","20050128","ROOD",,"cabriolet"
"Personenauto","68DSNK","ALFA ROMEO","SPIDER 2.0 U9","19901101","19991204","ZWART",,"cabriolet"
"Personenauto","69FTVR","ALFA ROMEO","SPIDER 2.0 U9","19920514","20000714","ROOD",,"cabriolet"
"Personenauto","69HNZG","ALFA ROMEO","SPIDER 2.0 U9","19910805","20020314","ROOD",,"cabriolet"
"Personenauto","69HXDN","ALFA ROMEO","SPIDER 2.0 U9","19901031","20020112","ROOD",,"cabriolet"
"Personenauto","69LSBP","ALFA ROMEO","SPIDER 2.0 U9","19930730","20030517","GEEL",,"cabriolet"
"Personenauto","70JKNK","ALFA ROMEO","SPIDER 2.0 U9","19930624","20020517","GRIJS",,"cabriolet"
"Personenauto","70JRXH","ALFA ROMEO","SPIDER 2.0 U9","19910311","20020914","ZWART",,"cabriolet"
"Personenauto","71FRHS","ALFA ROMEO","SPIDER 2.0 U9","19930428","20000808","ZWART",,"cabriolet"
"Personenauto","71GXGZ","ALFA ROMEO","SPIDER 2.0 U9","19910911","20010501","WIT",,"cabriolet"
"Personenauto","71GXRS","ALFA ROMEO","SPIDER 2.0 U9","19910710","20010421","GROEN",,"cabriolet"
"Personenauto","71HGRB","ALFA ROMEO","SPIDER 2.0 U9","19910529","20010705","ZWART",,"cabriolet"
"Personenauto","71LPPR","ALFA ROMEO","SPIDER 2.0 U9","19920806","20030328","ROOD",,"cabriolet"
"Personenauto","71RRPS","ALFA ROMEO","SPIDER 2.0 U9","19920508","20050723","ZWART",,"cabriolet"
"Personenauto","72FSXP","ALFA ROMEO","SPIDER 2.0 U9","19930630","20000624","ZWART",,"cabriolet"
"Personenauto","72GXRS","ALFA ROMEO","SPIDER 2.0 U9","19900424","20010511","ROOD",,"cabriolet"
"Personenauto","72LBRS","ALFA ROMEO","SPIDER 2.0 U9","19910630","20030725","ROOD",,"cabriolet"
"Personenauto","73PNFH","ALFA ROMEO","SPIDER 2.0 U9","19900424","20050120","ROOD",,"cabriolet"
"Personenauto","74GHZF","ALFA ROMEO","SPIDER 2.0 U9","19880318","20001125","ZWART",,"cabriolet"
"Personenauto","74GXDK","ALFA ROMEO","SPIDER 2.0 U9","19900525","20010409","ROOD",,"cabriolet"
"Personenauto","75PNFH","ALFA ROMEO","SPIDER 2.0 U9","19921214","20050618","ROOD",,"cabriolet"
"Personenauto","76FDSK","ALFA ROMEO","SPIDER 2.0 U9","19920331","20000331","ZWART",,"cabriolet"
"Personenauto","76GPXJ","ALFA ROMEO","SPIDER 2.0 U9","19930422","20010216","ROOD",,"cabriolet"
"Personenauto","76HDFD","ALFA ROMEO","SPIDER 2.0 U9","19920612","20010711","GEEL",,"cabriolet"
"Personenauto","76JTJP","ALFA ROMEO","SPIDER 2.0 U9","19910402","20020829","ROOD",,"cabriolet"
"Personenauto","76LKJD","ALFA ROMEO","SPIDER 2.0 U9","19900402","20030208","ZWART",,"cabriolet"
"Personenauto","77HJZZ","ALFA ROMEO","SPIDER 2.0 U9","19930702","20010829","GRIJS",,"cabriolet"
"Personenauto","77JNSP","ALFA ROMEO","SPIDER 2.0 U9","19910228","20020619","ROOD",,"cabriolet"
"Personenauto","78GTDP","ALFA ROMEO","SPIDER 2.0 U9","19920304","20010329","ROOD",,"cabriolet"
"Personenauto","78NBZN","ALFA ROMEO","SPIDER 2.0 U9","19900423","20030809","ROOD",,"cabriolet"
"Personenauto","78PFBB","ALFA ROMEO","SPIDER 2.0 U9","19931014","20040513","ROOD",,"cabriolet"
"Personenauto","79FXHS","ALFA ROMEO","SPIDER 2.0 U9","19910521","20010629","ROOD",,"cabriolet"
"Personenauto","79RLLZ","ALFA ROMEO","SPIDER 2.0 U9","19910531","20050530","ROOD",,"cabriolet"
"Personenauto","81JBX4","ALFA ROMEO","SPIDER 2.0 U9","19900331","20090410","ROOD",,"cabriolet"
"Personenauto","81RNBS","ALFA ROMEO","SPIDER 2.0 U9","19920630","20050620","GRIJS",,"cabriolet"
"Personenauto","82JFZ2","ALFA ROMEO","SPIDER 2.0 U9","19910401","20090506","ZWART",,"cabriolet"
"Personenauto","82LPLS","ALFA ROMEO","SPIDER 2.0 U9","19910528","20030329","ROOD",,"cabriolet"
"Personenauto","82PLFL","ALFA ROMEO","SPIDER 2.0 U9","19921028","20040820","ZWART",,"cabriolet"
"Personenauto","83DSLD","ALFA ROMEO","SPIDER 2.0 U9","19920310","19991122","ROOD",,"cabriolet"
"Personenauto","83GSGB","ALFA ROMEO","SPIDER 2.0 U9","19900502","20021221","ROOD",,"cabriolet"
"Personenauto","83LVGF","ALFA ROMEO","SPIDER 2.0 U9","19920224","20030528","ROOD",,"cabriolet"
"Personenauto","84FZFN","ALFA ROMEO","SPIDER 2.0 U9","19930331","20000819","ROOD",,"cabriolet"
"Personenauto","84XXJR","ALFA ROMEO","SPIDER 2.0 U9","19900329","20081006","ZWART",,"cabriolet"
"Personenauto","85DDVG","ALFA ROMEO","SPIDER 2.0 U9","19900330","19990707","ROOD",,"cabriolet"
"Personenauto","85DFGV","ALFA ROMEO","SPIDER 2.0 U9","19910627","19990710","ROOD",,"cabriolet"
"Personenauto","85GFJB","ALFA ROMEO","SPIDER 2.0 U9","19910128","20001009","ZWART",,"cabriolet"
"Personenauto","85JJZX","ALFA ROMEO","SPIDER 2.0 U9","19930426","20020504","ROOD",,"cabriolet"
"Personenauto","85LRFS","ALFA ROMEO","SPIDER 2.0 U9","19910320","20030528","GROEN",,"cabriolet"
"Personenauto","86DFGV","ALFA ROMEO","SPIDER 2.0 U9","19910129","19991105","ZWART",,"cabriolet"
"Personenauto","86DGJH","ALFA ROMEO","SPIDER 2.0 U9","19930428","19990806","ROOD",,"cabriolet"
"Personenauto","88LVPZ","ALFA ROMEO","SPIDER 2.0 U9","19920331","20030905","ROOD",,"cabriolet"
"Personenauto","88NDH3","ALFA ROMEO","SPIDER 2.0 U9","19910731","20100805","ROOD",,"cabriolet"
"Personenauto","89FSGL","ALFA ROMEO","SPIDER 2.0 U9","19910529","20000616","ROOD",,"cabriolet"
"Personenauto","89JFSG","ALFA ROMEO","SPIDER 2.0 U9","19910618","20020322","ZWART",,"cabriolet"
"Personenauto","8XKP93","ALFA ROMEO","SPIDER 2.0 U9","19920812","20140827","ROOD",,"cabriolet"
"Personenauto","90HBFG","ALFA ROMEO","SPIDER 2.0 U9","19920416","20010510","WIT",,"cabriolet"
"Personenauto","90LNHF","ALFA ROMEO","SPIDER 2.0 U9","19910430","20030318","ROOD",,"cabriolet"
"Personenauto","91DZTB","ALFA ROMEO","SPIDER 2.0 U9","19930218","20000129","GROEN",,"cabriolet"
"Personenauto","91FKBS","ALFA ROMEO","SPIDER 2.0 U9","19920707","20000427","ZWART",,"cabriolet"
"Personenauto","91HJSG","ALFA ROMEO","SPIDER 2.0 U9","19920630","20010726","ZWART",,"cabriolet"
"Personenauto","91XHNG","ALFA ROMEO","SPIDER 2.0 U9","19920330","20070706","ZWART",,"cabriolet"
"Personenauto","92HJRB","ALFA ROMEO","SPIDER 2.0 U9","19910412","20010731","ZWART",,"cabriolet"
"Personenauto","93HRRZ","ALFA ROMEO","SPIDER 2.0 U9","19921020","20011023","ROOD",,"cabriolet"
"Personenauto","94DVJX","ALFA ROMEO","SPIDER 2.0 U9","19880501","20000219","ZWART",,"cabriolet"
"Personenauto","94FZGZ","ALFA ROMEO","SPIDER 2.0 U9","19900227","20000904","ROOD",,"cabriolet"
"Personenauto","94HGJZ","ALFA ROMEO","SPIDER 2.0 U9","19921228","20010622","GEEL",,"cabriolet"
"Personenauto","94JKGZ","ALFA ROMEO","SPIDER 2.0 U9","19920512","20020525","ZWART",,"cabriolet"
"Personenauto","94RXRR","ALFA ROMEO","SPIDER 2.0 U9","19930407","20050930","ROOD",,"cabriolet"
"Personenauto","95FLPR","ALFA ROMEO","SPIDER 2.0 U9","19920316","20000501","GEEL",,"cabriolet"
"Personenauto","95GDXX","ALFA ROMEO","SPIDER 2.0 U9","19920518","20001018","ZWART",,"cabriolet"
"Personenauto","96PHGP","ALFA ROMEO","SPIDER 2.0 U9","19920601","20040728","GEEL",,"cabriolet"
"Personenauto","97GJXJ","ALFA ROMEO","SPIDER 2.0 U9","19920428","20010824","ROOD",,"cabriolet"
"Personenauto","97GXFP","ALFA ROMEO","SPIDER 2.0 U9","19921216","20010412","ROOD",,"cabriolet"
"Personenauto","97HFRR","ALFA ROMEO","SPIDER 2.0 U9","19921110","20010802","ZWART",,"cabriolet"
"Personenauto","97HVXT","ALFA ROMEO","SPIDER 2.0 U9","19910730","20020204","ROOD",,"cabriolet"
"Personenauto","98RGZT","ALFA ROMEO","SPIDER 2.0 U9","19920424","20050402","ZWART",,"cabriolet"
"Personenauto","99FTZD","ALFA ROMEO","SPIDER 2.0 U9","19920819","20000713","ZWART",,"cabriolet"
"Personenauto","99HGDG","ALFA ROMEO","SPIDER 2.0 U9","19920415","20010718","ROOD",,"cabriolet"
"Personenauto","99LPHH","ALFA ROMEO","SPIDER 2.0 U9","19900813","20030402","ZWART",,"cabriolet"
"Personenauto","99NGRF","ALFA ROMEO","SPIDER 2.0 U9","19930224","20030915","ROOD",,"cabriolet"
"Personenauto","DBBJ74","ALFA ROMEO","SPIDER 2.0 U9","19910925","19910925","ROOD",,"cabriolet"
"Personenauto","DBGG33","ALFA ROMEO","SPIDER 2.0 U9","19910910","19910910","ROOD",,"cabriolet"
"Personenauto","DBLS34","ALFA ROMEO","SPIDER 2.0 U9","19910912","19910912","ROOD",,"cabriolet"
"Personenauto","DBZJ47","ALFA ROMEO","SPIDER 2.0 U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDHN01","ALFA ROMEO","SPIDER 2.0 U9","19911018","19911018","WIT",,"cabriolet"
"Personenauto","DDHN09","ALFA ROMEO","SPIDER 2.0 U9","19911004","19911004","ROOD",,"cabriolet"
"Personenauto","DDHN22","ALFA ROMEO","SPIDER 2.0 U9","19910926","19910926","ROOD",,"cabriolet"
"Personenauto","DDLB12","ALFA ROMEO","SPIDER 2.0 U9","19911001","19911001","ROOD",,"cabriolet"
"Personenauto","DDTL96","ALFA ROMEO","SPIDER 2.0 U9","19911008","19911008","ROOD",,"cabriolet"
"Personenauto","DFNF71","ALFA ROMEO","SPIDER 2.0 U9","19911018","19911018","ROOD",,"cabriolet"
"Personenauto","DLLT40","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ZWART",,"cabriolet"
"Personenauto","DLLZ85","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DLND45","ALFA ROMEO","SPIDER 2.0 U9","19920129","19920129","ZWART",,"cabriolet"
"Personenauto","DLND99","ALFA ROMEO","SPIDER 2.0 U9","19920128","19920128","ROOD",,"cabriolet"
"Personenauto","DLNF59","ALFA ROMEO","SPIDER 2.0 U9","19920114","19920114","ROOD",,"cabriolet"
"Personenauto","DNGX80","ALFA ROMEO","SPIDER 2.0 U9","19920116","19920116","ROOD",,"cabriolet"
"Personenauto","DNVB33","ALFA ROMEO","SPIDER 2.0 U9","19920124","19920124","ZWART",,"cabriolet"
"Personenauto","DPBB89","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DPTR46","ALFA ROMEO","SPIDER 2.0 U9","19920120","19920120","ROOD",,"cabriolet"
