"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","SH1874","MATCHLESS","56/G3LS","19560405","19560405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH2645","MATCHLESS","G3LS","19560404","19560404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3261","MATCHLESS","WD G3L","19450630","19560406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH3827","MATCHLESS","56/G3LS","19560410","19560410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH9764","MATCHLESS","G3L","19560503","19560503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0830","MATCHLESS","56/G3LS","19560514","19560514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3870","MATCHLESS","56/G3LS","19560522","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL5394","MATCHLESS","56/G3LS","19560526","19560526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7876","MATCHLESS","56/G3LS","19560607","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL8864","MATCHLESS","G3LS","19560611","19560611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1746","MATCHLESS","56/G3LS","19560623","19560623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4904","MATCHLESS","56/G3LS","19560718","19560718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9617","MATCHLESS","56/G3LS","19560821","19560821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0907","MATCHLESS","G3LS","19560907","19560907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1398","MATCHLESS","GL3S","19560913","20240311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1927","MATCHLESS","G3LS","19560921","19560921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5150","MATCHLESS","G3LS","19570121","19570121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5464","MATCHLESS","G3LS","19570126","19570126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ1615","MATCHLESS","G3LS","19570409","19570409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5662","MATCHLESS","G3LS","19570406","19570406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5668","MATCHLESS","G3LS","19570413","19570413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5673","MATCHLESS","G3LS","19570420","19570420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ5675","MATCHLESS","G3LS","19570720","19570720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1906","MATCHLESS","G3LS","19581230","19581230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1907","MATCHLESS","G3LS","19590725","19590725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1908","MATCHLESS","G3LS","19570808","19570808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE3097","MATCHLESS","G3LS","19570620","19570620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3572","MATCHLESS","G3LS","19540630","19571028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL0601","MATCHLESS","G3L","19410630","19570930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2256","MATCHLESS","G3L","19490630","19580320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3504","MATCHLESS","G3L","19581025","19581025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1787","MATCHLESS","G3L","19490630","19580422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5303","MATCHLESS","G3L","19580529","19580529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8345","MATCHLESS","G3LMATCHLESS","19580721","19580721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1319","MATCHLESS","G3L","19590506","19590506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7755","MATCHLESS","56/G3LS","19561103","19561103","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9421","MATCHLESS","G3L","19590912","19590912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0619","MATCHLESS","G3L","19410630","19591121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0795","MATCHLESS","G3L","19460630","19591128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ2259","MATCHLESS","G3LS","19540611","19540611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ5066","MATCHLESS","G3L","19490630","19600318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9184","MATCHLESS","G3LS","19550917","19550917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE1093","MATCHLESS","G3L","19600613","19600613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE1148","MATCHLESS","G3L","19460630","19600604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2672","MATCHLESS","G3LS","19540630","19550218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR5668","MATCHLESS","G3L","19440630","19620907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9667","MATCHLESS","G3LS","19550630","19630401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU4602","MATCHLESS","G3L","19440630","20200923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6507","MATCHLESS","G3L","19631120","19631120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU8907","MATCHLESS","51/G3L","19640414","19640414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1627","MATCHLESS","G3L","19650909","19650909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3283","MATCHLESS","G3LS","19540630","19550809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3751","MATCHLESS","G3LS","19540629","19540629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3778","MATCHLESS","G3LS","19550514","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4207","MATCHLESS","54/G3LS","19540223","19540223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4827","MATCHLESS","G3L","19640527","19640527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6177","MATCHLESS","G3L","19530630","19660321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6752","MATCHLESS","G3L","19500630","19660610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0117","MATCHLESS","G3L","19490630","19690318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0313","MATCHLESS","G3L","19661020","19661020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1642","MATCHLESS","G3LS","19560630","19670310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1785","MATCHLESS","G3L","19690320","19690320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2110","MATCHLESS","G3L","19690131","19690131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2116","MATCHLESS","G3LS","19690122","19690122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2142","MATCHLESS","G3LS","19560630","19710511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2886","MATCHLESS","G3L","19670718","19670718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3618","MATCHLESS","G3L","19490630","19670616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4425","MATCHLESS","G3L","19670728","19670728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4465","MATCHLESS","G3L","19490630","19670809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4585","MATCHLESS","G3LS","19670929","19670929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5508","MATCHLESS","-G3L-","19670809","19670809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5651","MATCHLESS","G3L","19490630","19680102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6023","MATCHLESS","G3L","19490630","19680130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7006","MATCHLESS","G3L","19490630","19680313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7051","MATCHLESS","49/G3L","19680312","19680312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7142","MATCHLESS","G3L","19680403","19680403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7278","MATCHLESS","CLUBMAN G3L","19680620","19680620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8310","MATCHLESS","G3L","19490630","19720330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8477","MATCHLESS","G3L","19680726","19680726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8512","MATCHLESS","G3LS","19610630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8516","MATCHLESS","G3L","19680731","19680731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8544","MATCHLESS","G3L","19680807","19680807","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH8587","MATCHLESS","G3L","19681104","19681104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8609","MATCHLESS","G3L","19681209","19681209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9873","MATCHLESS","G3L","19681022","19681022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9952","MATCHLESS","G3L","19681223","19681223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9979","MATCHLESS","G3L","19690203","19690203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL0381","MATCHLESS","G3L","19681023","19681023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1188","MATCHLESS","G3L","19690303","19690303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1306","MATCHLESS","G3L","19690403","19690403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1489","MATCHLESS","G3L","19690606","19690606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1870","MATCHLESS","G3L","19690206","19690206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1915","MATCHLESS","G3L","19690616","19690616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1957","MATCHLESS","G3L","19500630","19690429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1998","MATCHLESS","G3L","19490228","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2140","MATCHLESS","G3L","19490630","19690529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2168","MATCHLESS","G3L","19690604","19690604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL2377","MATCHLESS","G3L","19690611","19690611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2405","MATCHLESS","G3L","19690630","19690630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2529","MATCHLESS","G3L","19490630","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2640","MATCHLESS","G3LS","19691119","19691119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2674","MATCHLESS","G3LS","19690620","19690620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2696","MATCHLESS","G3L","19560630","19690701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3260","MATCHLESS","49/G3L","19690709","20231016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3852","MATCHLESS","G3L","19690709","19690709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3925","MATCHLESS","G3L","19490630","19690922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3990","MATCHLESS","G3L","19510630","19691021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3991","MATCHLESS","G3L","19680926","19680926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4016","MATCHLESS","G3LS","19560630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4018","MATCHLESS","G3LS","19691010","19691010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4181","MATCHLESS","G3L","19690805","19690805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4741","MATCHLESS","G3L","19560630","19700304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4760","MATCHLESS","G3LS","19700116","19700116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4779","MATCHLESS","G3L","19700306","19700306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4804","MATCHLESS","G3L","19700324","19700324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4810","MATCHLESS","G3LS","19700326","19700326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4904","MATCHLESS","G3LS","19701019","19701019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6221","MATCHLESS","G3LS","19700618","19700618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6993","MATCHLESS","G3LS","19700521","19700521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7071","MATCHLESS","G3L","19701103","19701103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7077","MATCHLESS","G3LS","19700810","19700810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8407","MATCHLESS","G3LS","19700610","19700610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8481","MATCHLESS","G3L","19700812","19700812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8810","MATCHLESS","G3LS","19700731","19700731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8939","MATCHLESS","G3LS","19701013","19701013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8979","MATCHLESS","G3LS","19710129","19710129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9709","MATCHLESS","G3LS","19560630","19710326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9852","MATCHLESS","G3L","19710611","19710611","N.v.t.",,"Niet geregistreerd"
