"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","85VXS1","WINNEBAGO","WINNEBAGO","19950601","20081125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VVRJ","WINNEBAGO","CENTOURI","19850701","20010425","N.v.t.",,"kampeerwagen"
"Personenauto","8KNZ85","WINNEBAGO","VECTRA","19940630","20130610","WIT",,"kampeerwagen"
"Personenauto","93XVR3","WINNEBAGO","W220RD","19850228","20130610","WIT",,"kampeerwagen"
"Bedrijfsauto","97VXLB","WINNEBAGO","LE SHARO","19850228","20010705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VTB7","WINNEBAGO","MPV","19880331","20080626","N.v.t.",,"kampeerwagen"
"Personenauto","99DZPS","WINNEBAGO","LE SHARO KAMPEERAUTO","19870828","20000117","WIT",,"kampeerwagen"
"Personenauto","99XRZ9","WINNEBAGO","WINNEBAGO 2200","19900915","20120719","BRUIN",,"kampeerwagen"
"Bedrijfsauto","BGLT03","WINNEBAGO","ELANDAR 34 RU","19880729","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJFH44","WINNEBAGO","WINNEBAGO","19860912","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNNJ63","WINNEBAGO","WINNEBAGO WCN 23 RC","19940331","20030224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRHV92","WINNEBAGO","WCD25RU","19940719","20050831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVGJ11","WINNEBAGO","MINNI WINNI WD 423","19830510","20080723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVJH57","WINNEBAGO","MPV-WCN30RT","19930616","20080912","N.v.t.",,"kampeerwagen"
"Personenauto","DTJS17","WINNEBAGO","LE SHARO KAMPEERAUTO","19880630","19920303","WIT",,"kampeerwagen"
"Personenauto","FLGT17","WINNEBAGO","LE SHARO","19880630","19920803","WIT",,"kampeerwagen"
"Personenauto","FSLB58","WINNEBAGO","LE SHARO KAMPEERAUTO","19830630","19921023","BEIGE",,"kampeerwagen"
"Personenauto","GP026F","WINNEBAGO","VECTRA 35 RQ","19941208","20080425","WIT",,"kampeerwagen"
"Personenauto","H210XG","WINNEBAGO","WINNEBAGO JOURNEY","20041118","20200609","BLAUW",,"kampeerwagen"
"Personenauto","HFZL81","WINNEBAGO","LE SHARO KAMPEERAUTO","19880228","19931202","WIT",,"kampeerwagen"
"Personenauto","HVVJ63","WINNEBAGO","LE SHARO CAMPER","19850228","19940524","CREME",,"kampeerwagen"
"Personenauto","JBHR77","WINNEBAGO","LE SHARO KAMPEERAUTO","19850630","19940616","WIT",,"kampeerwagen"
"Personenauto","JV964H","WINNEBAGO","VIEW","20080108","20090609","WIT",,"kampeerwagen"
"Personenauto","KG732F","WINNEBAGO","GMC TRUCK/COACH(USA)","19950531","20160823","WIT",,"kampeerwagen"
"Personenauto","L725LT","WINNEBAGO","ITASCA VIVA","20150108","20220801","WIT","48748","kampeerwagen"
"Personenauto","LSHT50","WINNEBAGO","LE SHARO CAMPER","19850228","19950630","WIT",,"kampeerwagen"
"Personenauto","LTFD20","WINNEBAGO","LE SHARO KAMPEERAUTO","19870228","19950725","WIT",,"kampeerwagen"
"Personenauto","NNZF94","WINNEBAGO","LE SHARO CAMPER","19850228","19960328","BEIGE",,"kampeerwagen"
"Personenauto","NPJV93","WINNEBAGO","LE SHARO CAMPER","19850630","19960208","WIT",,"kampeerwagen"
"Personenauto","PNGV66","WINNEBAGO","LE SHARO KAMPEERAUTO","19860228","19970708","BEIGE",,"kampeerwagen"
"Personenauto","RH415R","WINNEBAGO","SIGHTSEER","20050101","20171123","WIT",,"kampeerwagen"
"Personenauto","T037GV","WINNEBAGO","RIALTO","19960601","20230909","WIT",,"kampeerwagen"
"Bedrijfsauto","VGPD51","WINNEBAGO","RENAULT","19860403","19950918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTF81","WINNEBAGO","LE SHARO","19860228","19960205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFN69","WINNEBAGO","LE SHARO CAMPER","19840311","19960618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGT82","WINNEBAGO","LE SHARO CAMPER","19850228","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGT99","WINNEBAGO","LE SHARO","19880228","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDZ32","WINNEBAGO","LE SHARO","19860228","19961010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT77","WINNEBAGO","1 WW","19890228","19970401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLS13","WINNEBAGO","LE SHARO","19860228","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXD44","WINNEBAGO","ITASCA PHASAR","19870319","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT56","WINNEBAGO","WINNEBAGO LE SHARO","19890630","19970909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB26","WINNEBAGO","LE SHARO","19860630","19980604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLB50","WINNEBAGO","LE SHARO","19850228","19980827","N.v.t.",,"kampeerwagen"
"Personenauto","19NKSB","WINNEBAGO","LE SHARO CAMPER","19830701","20031031","WIT",,"kampeerwagen"
"Bedrijfsauto","VSJD23","WINNEBAGO","LE SHARO","19860228","19970813","N.v.t.",,"kampeerwagen"
"Personenauto","ZK808T","WINNEBAGO","RIALTA","19960501","20190614","WIT",,"kampeerwagen"
"Bedrijfsauto","VGHG76","WINNEBAGO","LE SHARO","19850601","19950628","N.v.t.",,"kampeerwagen"
